Time;Bid;Ask
17:19:49.522;2.4100;2.4200
17:14:57.129;2.4100;2.4200
17:12:18.009;2.4000;2.4100
17:10:18.145;2.3900;2.4000
17:08:27.637;2.3900;2.4000
17:07:53.010;2.3900;2.4000
17:05:48.453;2.4000;2.4100
17:02:08.601;2.3900;2.4000
17:01:23.170;2.4000;2.4100
16:58:57.306;2.3900;2.4000
16:54:23.723;2.4000;2.4100
16:51:31.580;2.4100;2.4200
16:50:53.893;2.4100;2.4200
16:47:09.491;2.4000;2.4100
16:45:11.867;2.4000;2.4100
16:44:52.495;2.4100;2.4200
16:40:48.540;2.4000;2.4100
16:36:43.919;2.3900;2.4000
16:34:15.691;2.3900;2.4000
