Time;Bid;Ask
17:18:10.188;4.1800;4.1900
17:17:08.208;4.1800;4.1900
17:16:44.161;4.1800;4.1900
17:15:37.152;4.1900;4.2000
17:14:43.970;4.1900;4.2000
17:12:12.191;4.1800;4.1900
17:09:00.856;4.1800;4.1900
17:08:45.629;4.1700;4.1800
17:06:10.912;4.1800;4.1900
17:02:16.276;4.1800;4.1900
17:01:30.777;4.1700;4.1800
17:00:14.326;4.1700;4.1800
16:58:06.355;4.1700;4.1800
16:57:55.201;4.1800;4.1900
16:56:56.765;4.1700;4.1800
16:51:00.666;4.1800;4.1900
16:50:57.929;4.1700;4.1800
16:42:13.651;4.1700;4.1800
16:41:55.626;4.1700;4.1800
16:39:55.485;4.1600;4.1700
16:38:01.159;4.1700;4.1800
16:37:38.303;4.1600;4.1700
16:36:18.468;4.1600;4.1700
16:35:25.282;4.1600;4.1700
16:34:42.875;4.1600;4.1700
16:30:47.744;4.1700;4.1800
16:26:28.018;4.1600;4.1700
