Time;Bid;Ask
09:34:56.576;43.6100;43.6300
09:33:47.387;43.5700;43.5900
09:32:53.543;43.5100;43.5300
09:31:49.859;43.4710;43.4910
09:30:54.467;43.4510;43.4710
09:29:49.045;43.4410;43.4610
09:28:41.326;43.4110;43.4310
09:27:55.380;43.4260;43.4460
09:26:45.175;43.4310;43.4510
09:25:54.699;43.4410;43.4610
09:24:52.306;43.3910;43.4110
09:23:51.504;43.3610;43.3810
09:22:58.338;43.3560;43.3760
09:21:58.430;43.3810;43.4010
09:20:39.000;43.4310;43.4510
09:19:58.250;43.4310;43.4510
09:18:40.017;43.3820;43.4020
09:17:50.012;43.3920;43.4120
09:16:47.582;43.4120;43.4320
09:15:55.741;43.4370;43.4570
09:14:54.227;43.3720;43.3920
09:13:59.146;43.3620;43.3820
09:12:46.575;43.3920;43.4120
09:11:46.738;43.4120;43.4320
09:10:41.254;43.3820;43.4020
09:09:56.496;43.4020;43.4220
09:08:56.309;43.4720;43.4920
09:07:57.046;43.4620;43.4820
09:06:56.409;43.5520;43.5720
09:05:57.504;43.6210;43.6410
09:04:56.809;43.5920;43.6120
09:03:59.556;43.6410;43.6610
09:02:58.087;43.6070;43.6270
09:01:59.874;43.5720;43.5920
09:00:57.917;43.7310;43.7510
08:59:59.452;43.7260;43.7460
08:58:03.194;43.7810;43.8010
08:57:57.870;43.7710;43.7910
08:56:42.458;43.7810;43.8010
08:55:55.816;43.7910;43.8110
08:54:52.878;43.8260;43.8460
08:53:20.477;43.7810;43.8010
08:51:04.073;43.7810;43.8010
08:50:54.161;43.7610;43.7810
08:49:34.008;43.7710;43.7910
08:48:59.852;43.7810;43.8010
08:47:45.543;43.7610;43.7810
08:46:41.156;43.7810;43.8010
08:45:52.192;43.7810;43.8010
08:44:56.353;43.7910;43.8110
08:43:44.862;43.7960;43.8160
08:42:25.483;43.7910;43.8110
08:41:46.296;43.7960;43.8160
08:40:25.527;43.8110;43.8310
08:39:10.957;43.8160;43.8360
08:38:47.909;43.8210;43.8410
08:37:56.050;43.8360;43.8560
08:36:18.305;43.8310;43.8510
