Time;Bid;Ask
10:17:50.853;0.5600;0.5700
10:15:32.304;0.5600;0.5700
10:14:55.900;0.5600;0.5700
10:13:27.660;0.5500;0.5600
10:10:55.671;0.5600;0.5700
10:09:54.693;0.5600;0.5700
10:07:50.690;0.5500;0.5600
10:06:30.686;0.5400;0.5500
10:05:54.383;0.5400;0.5500
10:03:53.658;0.5300;0.5400
10:02:16.847;0.5300;0.5400
10:01:24.946;0.5300;0.5400
10:00:52.565;0.5300;0.5400
09:58:35.465;0.5300;0.5400
09:56:56.145;0.5400;0.5500
09:55:49.928;0.5500;0.5600
09:53:30.090;0.5500;0.5600
09:52:33.326;0.5500;0.5600
09:51:31.797;0.5500;0.5600
09:50:35.226;0.5500;0.5600
09:49:24.874;0.5500;0.5600
09:48:28.550;0.5500;0.5600
09:47:09.625;0.5500;0.5600
09:46:25.155;0.5500;0.5600
09:45:11.882;0.5600;0.5700
09:41:05.913;0.5600;0.5700
09:40:31.543;0.5500;0.5600
09:39:18.840;0.5400;0.5500
09:38:33.065;0.5300;0.5400
09:37:22.506;0.5300;0.5400
09:35:31.544;0.5400;0.5500
09:34:49.466;0.5400;0.5500
09:32:53.895;0.5400;0.5500
09:31:53.926;0.5500;0.5600
09:30:59.799;0.5500;0.5600
09:29:10.570;0.5500;0.5600
09:28:57.157;0.5500;0.5600
09:27:09.810;0.5600;0.5700
09:26:38.645;0.5500;0.5600
09:25:41.818;0.5400;0.5500
09:24:31.414;0.5300;0.5400
09:23:55.634;0.5300;0.5400
09:22:17.158;0.5400;0.5500
09:21:48.458;0.5500;0.5600
09:20:30.038;0.5500;0.5600
09:19:42.665;0.5600;0.5700
09:18:56.356;0.5500;0.5600
