Time;Bid;Ask
17:55:00.358;2.2500;2.2800
17:51:49.772;2.2400;2.2700
17:50:52.080;2.2400;2.2700
17:48:07.431;2.2500;2.2800
17:47:49.190;2.2400;2.2700
17:45:07.834;2.2500;2.2800
17:44:50.793;2.2400;2.2700
17:43:08.452;2.2400;2.2700
17:40:03.981;2.2400;2.2700
17:37:23.065;2.2500;2.2800
17:27:07.632;2.2500;2.2600
17:22:40.527;2.2600;2.2700
17:21:51.024;2.2700;2.2800
17:20:40.025;2.2700;2.2800
17:19:24.357;2.2700;2.2800
17:18:21.917;2.2600;2.2700
17:16:01.624;2.2700;2.2800
17:15:38.006;2.2600;2.2700
17:14:02.517;2.2700;2.2800
17:13:29.658;2.2600;2.2700
17:05:34.065;2.2700;2.2800
17:04:44.681;2.2700;2.2800
17:03:28.104;2.2800;2.2900
