Time;Bid;Ask
09:31:58.247;93.5700;93.5800
09:30:57.910;93.5480;93.5580
09:29:50.252;93.5700;93.5800
09:28:58.868;93.5630;93.5730
09:27:55.871;93.5620;93.5720
09:26:49.770;93.5500;93.5600
09:25:58.153;93.5500;93.5600
09:24:58.151;93.5390;93.5490
09:23:58.256;93.5160;93.5260
09:22:58.702;93.5100;93.5200
09:21:55.124;93.5390;93.5490
09:20:56.380;93.5740;93.5840
09:19:55.277;93.5810;93.5910
09:18:57.448;93.5480;93.5580
09:17:58.368;93.5360;93.5460
09:16:58.769;93.5290;93.5390
09:15:56.243;93.5700;93.5800
09:14:59.181;93.6280;93.6380
09:13:56.056;93.6150;93.6250
09:12:59.861;93.6100;93.6200
09:11:57.285;93.5970;93.6070
09:10:59.291;93.5840;93.5940
09:09:56.920;93.5650;93.5750
09:08:56.780;93.5870;93.5970
09:07:57.453;93.5590;93.5690
09:06:59.552;93.5220;93.5320
09:05:57.911;93.5870;93.5970
09:04:59.619;93.5760;93.5860
09:03:58.274;93.5750;93.5850
09:02:58.419;93.5750;93.5850
09:01:56.812;93.5580;93.5680
09:00:58.248;93.5610;93.5710
08:59:59.762;93.6030;93.6130
08:58:56.315;93.5880;93.5980
08:57:57.152;93.5850;93.5950
08:56:59.059;93.5660;93.5760
08:55:58.550;93.6090;93.6190
08:54:48.623;93.6390;93.6490
08:53:57.354;93.6380;93.6480
08:52:55.110;93.6380;93.6480
08:51:59.787;93.6540;93.6640
08:50:58.581;93.6420;93.6520
08:49:57.857;93.6140;93.6240
08:48:51.434;93.5760;93.5860
08:47:58.254;93.5550;93.5650
08:46:59.439;93.5450;93.5550
08:45:57.948;93.5590;93.5690
08:44:59.753;93.6000;93.6100
08:43:59.738;93.5960;93.6060
08:42:56.015;93.5920;93.6020
08:41:55.665;93.6000;93.6100
08:40:59.966;93.6050;93.6150
08:39:58.273;93.6070;93.6170
08:38:56.858;93.6250;93.6350
08:37:58.747;93.6260;93.6360
08:36:58.430;93.6190;93.6290
08:35:58.799;93.6170;93.6270
08:34:54.462;93.6190;93.6290
08:33:59.515;93.6090;93.6190
