Time;Bid;Ask
10:19:58.946;5.9910;6.0010
10:18:56.399;5.7670;5.7770
10:17:58.301;5.6900;5.7000
10:16:59.179;5.7800;5.7900
10:15:58.772;5.8740;5.8840
10:14:55.933;5.8040;5.8140
10:13:57.403;5.6510;5.6610
10:12:58.945;5.5140;5.5240
10:11:58.394;5.4320;5.4420
10:10:59.676;5.3010;5.3110
10:09:57.929;5.4560;5.4660
10:08:59.413;5.4360;5.4460
10:07:59.915;5.1420;5.1520
10:06:58.151;5.1700;5.1800
10:05:58.603;5.1160;5.1260
10:04:59.366;5.1310;5.1410
10:03:57.902;5.0650;5.0750
10:02:55.512;5.0040;5.0140
10:01:58.719;5.0140;5.0240
10:00:58.366;4.9170;4.9270
09:59:56.254;4.9690;4.9790
09:58:55.713;5.0320;5.0420
09:57:59.938;4.9980;5.0080
09:56:56.177;4.9830;4.9930
09:55:58.654;5.1210;5.1310
09:54:56.929;5.1090;5.1190
09:53:59.285;5.1520;5.1620
09:52:58.749;4.9270;4.9370
09:51:58.577;5.0270;5.0370
09:50:58.699;5.0450;5.0550
09:49:59.337;5.0340;5.0440
09:48:57.088;5.0410;5.0510
09:47:58.297;4.8810;4.8910
09:46:59.918;4.9340;4.9440
09:45:59.344;4.9060;4.9160
09:44:52.402;4.9050;4.9150
09:43:58.384;5.0140;5.0240
09:42:58.976;5.1200;5.1300
09:41:55.762;5.1300;5.1400
09:40:55.986;4.9800;4.9900
09:39:57.725;4.9940;5.0040
09:38:59.148;4.9910;5.0010
09:37:59.608;4.9700;4.9800
09:36:58.555;4.9870;4.9970
09:35:55.086;4.8870;4.8970
09:34:55.749;4.7680;4.7780
09:33:56.262;4.7450;4.7550
09:32:59.922;4.7560;4.7660
09:31:58.344;4.7700;4.7800
09:30:59.831;4.8570;4.8670
09:29:53.140;4.7820;4.7920
09:28:57.189;4.8140;4.8240
09:27:58.053;4.9210;4.9310
09:26:55.097;4.8740;4.8840
09:25:59.538;4.7750;4.7850
09:24:54.925;4.5930;4.6030
09:23:55.666;4.5790;4.5890
09:22:58.790;4.6460;4.6560
09:21:54.649;4.5450;4.5550
09:20:56.730;4.6410;4.6510
