Time;Bid;Ask
13:15:52.682;5.7200;5.7300
13:13:46.244;5.7100;5.7200
13:11:51.882;5.7300;5.7400
13:10:10.846;5.7400;5.7500
13:07:22.136;5.7500;5.7600
13:06:16.121;5.7400;5.7500
13:05:57.169;5.7200;5.7300
13:04:19.325;5.7400;5.7500
13:03:12.018;5.7300;5.7400
13:01:25.777;5.7200;5.7300
13:00:03.150;5.7300;5.7400
12:58:08.463;5.7400;5.7500
12:57:46.079;5.7500;5.7600
12:56:25.803;5.7600;5.7700
12:55:23.343;5.7700;5.7800
12:48:37.796;5.7900;5.8000
12:46:57.793;5.8000;5.8100
12:45:46.279;5.7900;5.8000
12:44:30.006;5.8000;5.8100
12:40:59.239;5.8000;5.8100
12:37:30.580;5.8000;5.8100
12:35:52.386;5.8000;5.8100
12:34:39.099;5.8000;5.8100
12:31:39.794;5.8100;5.8200
12:27:45.922;5.8000;5.8100
12:25:58.001;5.8000;5.8100
12:24:32.649;5.8000;5.8100
12:23:22.883;5.8200;5.8300
12:22:43.905;5.8300;5.8400
12:19:41.490;5.8100;5.8200
