Time;Bid;Ask
17:12:50.907;4.9140;4.9340
17:11:41.040;4.9280;4.9480
17:10:59.803;4.9050;4.9250
17:09:51.491;4.8860;4.9060
17:08:59.665;4.8630;4.8830
17:07:59.813;4.8300;4.8500
17:06:48.301;4.8350;4.8550
17:05:49.395;4.8440;4.8640
17:04:56.113;4.8540;4.8740
17:03:59.632;4.8580;4.8780
17:02:55.799;4.8630;4.8830
17:01:58.740;4.8630;4.8830
17:00:56.996;4.8810;4.9010
16:59:55.848;4.8910;4.9110
16:58:59.406;4.8860;4.9060
16:57:55.646;4.8630;4.8830
16:56:55.705;4.9090;4.9290
16:55:58.938;4.9370;4.9570
16:54:53.087;4.9640;4.9840
16:53:54.711;4.9820;5.0020
16:52:51.494;4.9820;5.0020
16:51:58.342;5.0110;5.0310
16:50:55.910;5.0060;5.0260
16:49:58.084;4.9410;4.9610
16:48:57.203;4.9410;4.9610
16:47:50.043;4.9360;4.9560
16:46:38.653;4.9360;4.9560
16:45:58.186;4.9310;4.9510
16:44:59.492;4.9030;4.9230
16:43:59.034;4.9320;4.9520
16:42:53.842;4.9270;4.9470
16:41:57.110;4.9550;4.9750
16:40:53.304;4.9460;4.9660
16:39:46.041;4.9370;4.9570
16:38:52.754;4.9650;4.9850
16:37:55.687;4.9740;4.9940
16:36:57.030;5.0020;5.0220
16:35:53.557;5.0300;5.0500
16:34:56.248;5.0720;5.0920
16:33:49.216;5.1050;5.1250
16:32:48.893;5.0860;5.1060
16:31:59.040;5.0910;5.1110
16:30:59.403;5.0490;5.0690
16:29:52.313;5.0580;5.0780
16:28:59.796;5.0580;5.0780
16:27:51.509;5.0860;5.1060
16:26:57.284;5.0480;5.0680
16:25:57.790;5.0580;5.0780
16:24:59.955;5.0480;5.0680
16:23:56.226;5.0810;5.1010
16:22:57.772;5.0520;5.0720
16:21:59.131;5.0840;5.1040
16:20:58.090;5.0900;5.1100
16:19:59.068;5.1030;5.1230
16:18:56.645;5.1410;5.1610
16:17:58.312;5.1130;5.1330
16:16:50.629;5.0660;5.0860
16:15:51.049;5.1040;5.1240
16:14:55.452;5.0760;5.0960
