Time;Bid;Ask
17:19:55.172;5.1400;5.1500
17:18:49.681;5.1400;5.1500
17:17:39.681;5.1500;5.1600
17:16:59.095;5.1400;5.1500
17:15:35.682;5.1600;5.1700
17:14:57.863;5.1700;5.1800
17:13:57.889;5.1600;5.1700
17:12:57.607;5.1500;5.1600
17:11:46.266;5.1500;5.1600
17:10:44.873;5.1700;5.1800
17:09:38.761;5.1700;5.1800
17:08:59.479;5.1800;5.1900
17:07:57.620;5.1800;5.1900
17:06:58.647;5.2100;5.2200
17:05:45.587;5.2100;5.2200
17:04:57.849;5.2000;5.2100
17:03:58.040;5.2100;5.2200
17:02:56.686;5.2200;5.2300
17:01:46.617;5.2000;5.2100
17:00:54.370;5.1600;5.1700
16:59:56.673;5.1800;5.1900
16:58:09.247;5.2000;5.2100
16:57:54.406;5.2100;5.2200
16:56:55.839;5.2400;5.2500
16:55:48.227;5.2600;5.2700
16:54:56.489;5.2500;5.2600
16:53:42.696;5.2500;5.2600
16:52:55.926;5.2400;5.2500
16:51:38.668;5.2500;5.2600
16:50:07.133;5.2400;5.2500
16:49:54.887;5.2300;5.2400
16:48:33.887;5.2200;5.2300
16:47:49.396;5.2400;5.2500
16:46:56.142;5.2100;5.2200
16:45:59.192;5.2100;5.2200
16:44:49.933;5.2100;5.2200
16:43:59.507;5.1900;5.2000
16:42:50.543;5.1900;5.2000
16:41:57.972;5.2000;5.2100
16:40:56.800;5.2400;5.2500
16:39:57.667;5.2400;5.2500
16:38:59.326;5.2800;5.2900
16:37:56.133;5.2600;5.2700
16:36:49.466;5.2400;5.2500
16:35:50.589;5.2500;5.2600
16:34:45.861;5.2200;5.2300
16:33:56.492;5.2100;5.2200
16:32:57.164;5.2300;5.2400
16:31:52.759;5.2200;5.2300
16:30:53.240;5.2300;5.2400
16:29:57.859;5.1800;5.1900
16:28:59.280;5.1600;5.1700
16:27:59.239;5.1600;5.1700
16:26:48.918;5.2200;5.2300
16:25:56.272;5.2400;5.2500
16:24:58.448;5.1700;5.1800
16:23:58.771;5.1600;5.1700
16:22:22.613;5.1200;5.1300
16:21:38.357;5.1300;5.1400
