Time;Bid;Ask
15:11:37.641;6.1300;6.1700
15:10:59.798;6.1400;6.1800
15:07:30.596;6.1300;6.1700
15:06:45.051;6.1200;6.1600
15:05:19.227;6.1100;6.1500
15:00:32.280;6.1000;6.1400
14:57:18.662;6.1100;6.1500
14:55:26.727;6.1200;6.1600
14:52:27.966;6.1100;6.1500
14:50:40.592;6.1100;6.1500
14:48:15.762;6.1200;6.1600
14:46:38.141;6.1100;6.1500
14:44:54.275;6.1200;6.1600
14:43:39.593;6.1100;6.1500
14:42:03.234;6.1000;6.1400
14:41:53.293;6.0900;6.1300
14:39:21.835;6.0900;6.1300
14:38:16.158;6.0800;6.1200
14:36:41.700;6.0800;6.1200
14:34:35.398;6.0700;6.1100
14:33:07.350;6.0700;6.1100
14:32:48.713;6.0700;6.1500
14:31:44.806;6.0600;6.1400
14:30:29.597;6.0700;6.1500
14:28:07.074;6.0800;6.1600
14:25:29.565;6.0800;6.1200
14:24:09.214;6.0700;6.1100
14:23:06.665;6.0800;6.1200
14:19:08.137;6.0900;6.1300
14:18:50.178;6.0900;6.1300
