Time;Bid;Ask
11:36:57.297;3.5390;3.5490
11:35:48.089;3.5350;3.5450
11:34:19.103;3.5330;3.5430
11:33:44.347;3.5340;3.5440
11:32:46.025;3.5340;3.5440
11:31:58.112;3.5330;3.5430
11:30:55.467;3.5330;3.5430
11:29:59.256;3.5360;3.5460
11:28:53.227;3.5390;3.5490
11:27:48.334;3.5370;3.5470
11:26:49.035;3.5370;3.5470
11:25:30.625;3.5410;3.5510
11:24:48.389;3.5390;3.5490
11:23:36.963;3.5400;3.5500
11:22:53.747;3.5390;3.5490
11:21:59.183;3.5410;3.5510
11:20:42.661;3.5430;3.5530
11:19:58.315;3.5470;3.5570
11:18:40.448;3.5460;3.5560
11:17:51.561;3.5440;3.5540
11:16:55.956;3.5440;3.5540
11:15:32.832;3.5420;3.5520
11:14:51.640;3.5430;3.5530
11:13:41.153;3.5410;3.5510
11:12:36.047;3.5420;3.5520
11:11:59.156;3.5420;3.5520
11:10:57.846;3.5390;3.5490
11:09:58.923;3.5390;3.5490
11:08:27.506;3.5410;3.5510
11:07:49.408;3.5400;3.5500
11:06:58.490;3.5390;3.5490
11:05:59.686;3.5380;3.5480
11:04:42.991;3.5340;3.5440
11:03:43.158;3.5320;3.5420
11:02:59.425;3.5330;3.5430
11:01:53.757;3.5390;3.5490
11:00:53.914;3.5370;3.5470
10:59:59.544;3.5350;3.5450
10:58:32.152;3.5370;3.5470
10:57:57.177;3.5360;3.5460
10:56:49.852;3.5370;3.5470
10:55:48.362;3.5380;3.5480
10:54:58.815;3.5370;3.5470
10:53:52.910;3.5340;3.5440
10:52:54.357;3.5360;3.5460
10:51:54.061;3.5360;3.5460
10:50:54.816;3.5380;3.5480
10:49:52.988;3.5360;3.5460
10:48:44.389;3.5330;3.5430
10:47:56.617;3.5320;3.5420
10:46:53.450;3.5310;3.5410
10:45:55.259;3.5330;3.5430
10:44:52.433;3.5360;3.5460
10:43:50.008;3.5390;3.5490
10:42:56.952;3.5350;3.5450
10:41:58.474;3.5340;3.5440
10:40:53.426;3.5330;3.5430
10:39:38.916;3.5320;3.5420
10:38:49.435;3.5270;3.5370
