Time;Bid;Ask
17:19:16.051;2.3300;2.3400
17:18:10.910;2.3400;2.3500
17:16:33.699;2.3400;2.3500
17:15:53.671;2.3400;2.3500
17:14:45.991;2.3300;2.3400
17:12:09.998;2.3300;2.3400
17:11:47.907;2.3200;2.3300
17:06:12.017;2.3200;2.3300
17:04:43.135;2.3200;2.3300
17:03:19.453;2.3200;2.3300
16:58:21.051;2.3100;2.3200
16:54:32.812;2.3100;2.3200
16:50:56.205;2.3000;2.3100
16:49:50.044;2.3100;2.3200
16:48:54.843;2.3100;2.3200
16:42:05.313;2.3000;2.3100
16:37:08.140;2.3000;2.3100
16:36:59.043;2.2900;2.3000
16:32:59.178;2.3000;2.3100
16:30:57.817;2.3100;2.3200
16:29:03.390;2.3000;2.3100
16:28:50.916;2.3000;2.3100
16:27:34.752;2.3100;2.3200
16:26:34.656;2.3000;2.3100
