Time;Bid;Ask
18:17:54.211;1.0700;0.0000
18:16:58.460;1.1000;0.0000
18:15:42.490;1.1200;1.1400
18:14:59.279;1.1500;1.1700
18:13:58.745;1.1300;1.1500
18:12:28.612;1.1500;1.1700
18:11:55.050;1.1800;1.2000
18:10:56.404;1.1900;1.2100
18:09:59.882;1.2100;0.0000
18:08:55.206;1.1500;0.0000
18:07:51.163;1.1400;0.0000
18:06:34.340;1.1100;0.0000
18:05:40.448;1.0700;0.0000
18:04:58.901;1.0500;0.0000
18:03:49.247;1.0300;0.0000
18:02:08.618;1.0300;0.0000
18:01:59.344;1.0300;0.0000
18:00:14.285;1.0300;0.0000
17:59:51.842;1.0300;0.0000
17:58:58.404;1.0700;0.0000
17:57:57.288;1.0600;0.0000
17:56:53.698;1.0900;0.0000
17:55:50.368;1.1200;0.0000
17:54:55.174;1.1700;0.0000
17:53:57.548;1.1800;0.0000
17:52:35.631;1.1100;0.0000
17:51:59.070;1.1200;0.0000
17:50:59.678;1.0900;0.0000
17:49:40.136;1.1500;1.1700
17:48:58.377;1.1300;1.1500
17:47:55.827;1.1700;1.1900
17:46:49.935;1.2200;1.2400
17:45:49.869;1.2000;1.2200
17:44:59.762;1.2400;1.2600
17:43:50.630;1.2200;1.2400
17:42:54.408;1.2200;1.2400
17:41:59.434;1.2200;1.2400
17:40:42.410;1.2600;1.2800
17:39:56.023;1.3000;1.3200
17:38:52.261;1.3200;1.3400
17:37:59.931;1.3900;1.4100
17:36:56.914;1.4200;1.4400
17:35:54.668;1.5000;1.5200
17:34:57.639;1.4200;1.4400
17:33:59.232;1.3500;1.3700
17:32:57.947;1.2900;1.3100
17:31:54.998;1.3500;1.3700
17:30:59.014;1.3200;1.3400
17:29:54.108;1.3300;1.3500
17:28:57.475;1.2200;1.2400
17:27:59.152;1.2100;1.2300
17:26:57.550;1.2400;1.2600
17:25:48.251;1.2700;1.2900
17:24:44.275;1.2900;1.3100
17:23:47.259;1.3100;1.3300
17:22:55.410;1.3300;1.3500
17:21:58.576;1.2700;1.2900
17:20:41.106;1.2300;1.2500
17:19:59.321;1.1700;1.1900
