Time;Bid;Ask
15:23:11.741;1.0070;1.0170
15:22:54.544;1.0080;1.0180
15:21:40.898;1.0070;1.0170
15:20:23.894;1.0060;1.0160
15:19:13.435;1.0050;1.0150
15:18:49.812;1.0060;1.0160
15:17:10.804;1.0050;1.0150
15:16:54.316;1.0070;1.0170
15:15:59.734;1.0060;1.0160
15:14:45.654;1.0090;1.0190
15:13:21.664;1.0070;1.0170
15:12:54.917;1.0070;1.0170
15:11:41.343;1.0060;1.0160
15:10:35.051;1.0060;1.0160
15:09:45.530;1.0080;1.0180
15:08:40.452;1.0060;1.0160
15:07:53.391;1.0050;1.0150
15:06:51.137;1.0090;1.0190
15:05:52.154;1.0070;1.0170
15:04:36.195;1.0090;1.0190
15:03:52.420;1.0070;1.0170
15:02:55.567;1.0070;1.0170
15:01:52.625;1.0060;1.0160
15:00:50.259;1.0080;1.0180
14:59:52.356;1.0080;1.0180
14:58:54.499;1.0050;1.0150
14:57:17.203;1.0030;1.0130
14:56:59.543;1.0040;1.0140
14:55:26.936;1.0080;1.0180
14:54:46.105;1.0110;1.0210
14:53:34.930;1.0120;1.0220
14:52:35.786;1.0110;1.0210
14:51:44.311;1.0120;1.0220
14:50:33.834;1.0140;1.0240
14:49:55.472;1.0130;1.0230
14:48:22.276;1.0090;1.0190
14:47:36.415;1.0120;1.0220
14:46:57.958;1.0140;1.0240
14:45:36.188;1.0140;1.0240
14:44:45.045;1.0150;1.0250
14:43:59.287;1.0140;1.0240
14:42:53.640;1.0150;1.0250
14:41:55.811;1.0140;1.0240
14:40:59.438;1.0170;1.0270
14:39:53.434;1.0150;1.0250
14:38:56.315;1.0150;1.0250
14:37:55.818;1.0130;1.0230
14:36:56.928;1.0130;1.0230
14:35:53.190;1.0140;1.0240
14:34:58.262;1.0170;1.0270
14:33:13.146;1.0190;1.0290
14:32:57.725;1.0190;1.0390
14:31:56.564;1.0220;1.0420
14:30:22.988;1.0170;1.0370
14:29:58.432;1.0170;1.0370
14:28:59.050;1.0180;1.0380
14:27:02.367;1.0160;1.0260
14:26:55.878;1.0150;1.0250
14:25:56.394;1.0160;1.0260
