Time;Bid;Ask
14:21:24.684;1.4200;1.4300
14:20:11.360;1.4100;1.4200
14:16:40.514;1.4000;1.4100
14:13:35.795;1.4100;1.4200
14:12:25.421;1.4000;1.4100
14:08:18.458;1.4000;1.4100
14:06:50.659;1.4000;1.4100
14:05:39.378;1.4000;1.4100
14:03:36.604;1.4000;1.4100
14:02:35.009;1.4000;1.4100
14:00:45.794;1.3900;1.4000
13:59:31.259;1.4000;1.4100
13:58:17.363;1.4000;1.4100
13:53:04.803;1.4100;1.4200
13:52:42.058;1.4000;1.4100
13:51:50.994;1.4100;1.4200
13:46:48.215;1.4000;1.4100
13:43:21.346;1.3900;1.4000
13:40:47.710;1.4000;1.4100
13:39:41.559;1.3900;1.4000
13:38:39.618;1.4000;1.4100
13:37:41.980;1.3900;1.4000
13:35:56.520;1.4000;1.4100
13:33:50.934;1.3900;1.4000
13:32:20.048;1.3900;1.4000
13:31:00.418;1.3800;1.3900
13:30:18.498;1.3700;1.3800
13:29:07.959;1.3800;1.3900
13:28:16.048;1.3700;1.3800
13:27:23.551;1.3600;1.3700
13:25:48.302;1.3700;1.3800
13:24:38.726;1.3600;1.3700
13:23:56.509;1.3600;1.3700
