Time;Bid;Ask
20:14:29.989;0.9300;0.9400
20:13:26.152;0.9400;0.9500
20:12:58.809;0.9300;0.9400
20:09:38.971;0.9600;0.9700
20:08:13.805;0.9500;0.9600
20:05:35.694;0.9500;0.9600
20:03:28.272;0.9500;0.9600
20:02:13.089;0.9400;0.9500
20:01:27.590;0.9500;0.9600
19:59:08.025;0.9500;0.9600
19:56:28.334;0.9400;0.9500
19:55:26.594;0.9400;0.9500
19:54:11.010;0.9400;0.9500
19:53:49.328;0.9500;0.9600
19:51:01.092;0.9400;0.9500
19:48:24.866;0.9500;0.9600
19:47:58.812;0.9600;0.9700
19:46:05.755;0.9600;0.9700
19:45:41.384;0.9600;0.9700
19:44:32.178;0.9500;0.9600
19:43:35.571;0.9300;0.9400
19:42:20.903;0.9200;0.9300
19:39:38.906;0.9400;0.9500
19:38:29.122;0.9400;0.9500
19:37:37.917;0.9300;0.9400
19:36:41.338;0.9300;0.9400
19:35:34.539;0.9500;0.9600
19:34:23.676;0.9400;0.9500
19:33:58.518;0.9300;0.9400
19:32:23.941;0.9300;0.9400
19:31:51.131;0.9400;0.9500
19:30:39.241;0.9100;0.9200
19:29:56.243;0.9200;0.9300
19:28:55.569;0.9200;0.9300
19:26:31.870;0.9300;0.9400
19:25:31.954;0.9300;0.9400
19:23:52.461;0.9400;0.9500
19:22:17.887;0.9400;0.9500
19:21:58.877;0.9500;0.9600
19:20:28.348;0.9300;0.9400
19:18:58.320;0.9400;0.9500
19:17:08.358;0.9400;0.9500
19:16:29.635;0.9500;0.9600
