Time;Bid;Ask
16:41:58.693;13.0960;13.1060
16:40:57.012;13.0200;13.0300
16:39:57.153;13.1170;13.1270
16:38:57.850;13.1540;13.1640
16:37:59.242;13.1400;13.1500
16:36:56.360;13.0560;13.0660
16:35:57.660;12.9480;12.9580
16:34:55.857;13.0700;13.0800
16:33:59.726;13.1530;13.1630
16:32:59.226;13.2170;13.2270
16:31:57.954;13.2300;13.2400
16:30:58.063;13.2630;13.2730
16:29:58.719;13.3000;13.3100
16:28:58.518;13.3330;13.3430
16:27:58.121;13.1970;13.2070
16:26:59.603;13.4080;13.4180
16:25:58.313;13.3710;13.3810
16:24:59.603;13.2400;13.2500
16:23:55.888;13.1780;13.1880
16:22:59.219;13.2150;13.2250
16:21:58.682;13.1330;13.1430
16:20:57.569;13.1640;13.1740
16:19:57.812;13.1430;13.1530
16:18:57.634;13.1640;13.1740
16:17:58.548;13.2220;13.2320
16:16:59.500;13.4040;13.4140
16:15:58.872;13.2540;13.2640
16:14:57.641;13.3750;13.3850
16:13:58.905;13.3550;13.3650
16:12:55.338;13.4440;13.4540
16:11:59.243;13.5010;13.5110
16:10:58.451;13.4540;13.4640
16:09:57.831;13.4230;13.4330
16:08:58.001;13.4090;13.4190
16:07:57.096;13.3110;13.3210
16:06:59.008;13.2380;13.2480
16:05:56.111;13.0350;13.0450
16:04:59.062;13.0950;13.1050
16:03:56.045;13.1300;13.1400
16:02:55.175;13.0570;13.0670
16:01:56.463;12.9670;12.9770
16:00:58.456;12.8990;12.9090
15:59:59.016;12.6540;12.6640
15:58:56.847;12.4870;12.4970
15:57:58.678;12.5320;12.5420
15:56:55.061;12.5620;12.5720
15:55:56.104;12.4650;12.4750
15:54:59.738;12.4380;12.4480
15:53:58.030;12.4810;12.4910
15:52:57.864;12.6350;12.6450
15:51:59.255;12.6230;12.6330
15:50:59.962;12.4690;12.4790
15:49:56.990;12.4510;12.4610
15:48:55.120;12.4110;12.4210
15:47:57.088;12.4230;12.4330
15:46:59.517;12.4110;12.4210
15:45:58.772;12.5600;12.5700
15:44:56.845;12.5850;12.5950
15:43:56.016;12.4300;12.4400
