Time;Bid;Ask
10:17:50.948;1.7500;1.7600
10:16:45.378;1.7700;1.7800
10:15:58.836;1.7900;1.8000
10:14:55.996;1.7700;1.7800
10:13:44.948;1.7400;1.7500
10:12:55.705;1.7200;1.7300
10:11:40.547;1.7000;1.7100
10:10:45.029;1.6800;1.6900
10:09:45.244;1.7100;1.7200
10:08:46.558;1.7000;1.7100
10:07:55.621;1.6400;1.6500
10:06:58.214;1.6500;1.6600
10:04:52.583;1.6400;1.6500
10:03:47.972;1.6200;1.6300
10:02:37.840;1.6200;1.6300
10:01:43.764;1.6200;1.6300
10:00:52.682;1.6000;1.6100
09:59:32.021;1.6100;1.6200
09:58:55.787;1.6200;1.6300
09:57:51.132;1.6200;1.6300
09:56:49.534;1.6100;1.6200
09:54:08.727;1.6400;1.6500
09:53:35.639;1.6500;1.6600
09:52:45.263;1.6000;1.6100
09:51:58.651;1.6200;1.6300
09:50:54.042;1.6200;1.6300
09:49:45.191;1.6200;1.6300
09:48:51.980;1.6200;1.6300
09:47:36.441;1.5900;1.6000
09:46:54.442;1.6000;1.6100
09:45:53.678;1.6000;1.6100
09:44:42.468;1.6000;1.6100
09:43:58.458;1.6200;1.6300
09:42:37.626;1.6400;1.6500
09:41:55.804;1.6400;1.6500
09:40:51.138;1.6100;1.6200
09:39:53.144;1.6100;1.6200
09:38:56.181;1.6100;1.6200
09:37:59.682;1.6100;1.6200
09:36:40.597;1.6100;1.6200
09:35:55.149;1.5900;1.6000
09:34:55.823;1.5700;1.5800
09:33:46.517;1.5600;1.5700
09:32:54.011;1.5800;1.5900
09:31:49.047;1.5700;1.5800
09:30:59.905;1.5900;1.6000
09:29:38.065;1.5700;1.5800
09:28:25.380;1.5800;1.5900
09:27:58.138;1.6000;1.6100
09:26:55.182;1.5900;1.6000
09:25:53.380;1.5700;1.5800
09:24:41.735;1.5300;1.5400
09:23:55.750;1.5300;1.5400
09:22:48.589;1.5400;1.5500
09:21:54.724;1.5200;1.5300
09:20:30.165;1.5400;1.5500
09:19:26.804;1.5700;1.5800
09:18:56.472;1.5700;1.5800
