Time;Bid;Ask
15:09:57.163;4.5490;4.5590
15:08:58.654;4.5910;4.6010
15:07:50.544;4.6240;4.6340
15:06:51.049;4.5810;4.5910
15:05:50.923;4.5250;4.5350
15:04:48.639;4.6380;4.6480
15:03:57.220;4.6570;4.6670
15:02:59.673;4.6610;4.6710
15:01:57.326;4.7360;4.7460
15:00:59.488;4.8070;4.8170
14:59:59.877;4.8130;4.8230
14:58:53.718;4.8540;4.8640
14:57:58.572;4.9390;4.9490
14:56:56.879;4.9530;4.9630
14:55:59.766;4.8540;4.8640
14:54:58.739;4.8640;4.8740
14:53:56.285;4.9010;4.9110
14:52:58.509;4.8400;4.8500
14:51:55.952;4.8870;4.8970
14:50:54.650;4.9710;4.9810
14:49:53.647;4.9240;4.9340
14:48:52.100;4.8960;4.9060
14:47:57.897;4.8680;4.8780
14:46:55.418;4.8870;4.8970
14:45:59.238;4.9240;4.9340
14:44:56.883;4.8590;4.8690
14:43:59.814;4.8960;4.9060
14:42:58.173;4.9150;4.9250
14:41:57.030;4.7840;4.7940
14:40:57.358;4.7600;4.7700
14:39:57.777;4.6890;4.6990
14:38:59.336;4.6650;4.6750
14:37:49.132;4.7080;4.7180
14:36:52.807;4.6900;4.7000
14:35:50.075;4.6610;4.6710
14:34:58.583;4.5670;4.5770
14:33:56.987;4.5770;4.5870
14:32:48.713;4.5960;4.6160
14:31:55.614;4.5490;4.5690
14:30:53.595;4.6100;4.6300
14:29:59.961;4.6520;4.6720
14:28:43.507;4.6380;4.6580
14:27:59.626;4.6290;4.6390
14:26:52.698;4.6380;4.6480
14:25:59.126;4.7040;4.7140
14:24:59.925;4.6380;4.6480
14:23:59.853;4.6760;4.6860
14:22:58.683;4.6850;4.6950
14:21:57.330;4.6660;4.6760
14:20:54.546;4.6950;4.7050
14:19:58.656;4.6850;4.6950
14:18:46.847;4.6660;4.6760
14:17:55.113;4.6000;4.6100
14:16:57.376;4.5350;4.5450
14:15:58.379;4.6000;4.6100
14:14:56.136;4.6290;4.6390
14:13:47.939;4.6570;4.6670
14:12:59.402;4.6430;4.6530
14:11:57.740;4.6050;4.6150
