Time;Bid;Ask
13:30:38.069;10.2400;10.2900
13:29:57.461;10.2200;10.2700
13:28:23.045;10.2300;10.2800
13:26:33.594;10.2200;10.2700
13:23:31.623;10.2500;10.3000
13:22:51.194;10.2500;10.3000
13:21:46.305;10.2500;10.3000
13:20:54.651;10.2100;10.2600
13:19:59.869;10.1900;10.2400
13:18:09.007;10.1700;10.2200
13:17:52.918;10.1500;10.2000
13:16:57.084;10.1600;10.2100
13:15:07.012;10.1500;10.2000
13:14:50.540;10.1600;10.2100
13:13:08.094;10.1700;10.2200
13:12:58.481;10.1600;10.2100
13:11:57.494;10.1500;10.2000
13:10:59.366;10.1500;10.2000
13:09:43.313;10.1500;10.2000
13:08:32.085;10.1500;10.2000
13:07:47.908;10.1100;10.1600
13:06:17.767;10.1100;10.1600
13:05:09.056;10.1700;10.2200
13:04:47.256;10.1600;10.2100
13:03:02.257;10.1700;10.2200
13:02:57.733;10.1600;10.2100
13:01:34.443;10.1800;10.2300
13:00:54.282;10.1800;10.2300
12:59:59.253;10.1600;10.2100
12:58:48.750;10.1000;10.1500
12:57:53.036;10.1100;10.1600
12:56:30.965;10.1100;10.1600
12:55:23.506;10.1100;10.1600
12:54:15.700;10.1300;10.1800
12:52:10.362;10.1200;10.1700
12:49:22.349;10.1100;10.1600
12:48:02.500;10.1200;10.1700
12:47:41.254;10.1100;10.1600
12:46:46.842;10.1200;10.1700
12:45:56.300;10.1100;10.1600
12:44:26.511;10.1100;10.1600
12:43:53.805;10.1200;10.1700
12:42:56.846;10.1300;10.1800
12:41:36.167;10.1300;10.1800
12:40:09.005;10.1500;10.2000
12:39:56.586;10.1300;10.1800
12:38:42.809;10.1300;10.1800
12:37:07.717;10.1200;10.1700
12:36:51.065;10.1500;10.2000
12:33:59.196;10.1800;10.2300
