Time;Bid;Ask
15:25:40.757;0.0620;0.0720
15:21:24.804;0.0620;0.0720
15:18:16.554;0.0620;0.0720
15:16:11.880;0.0630;0.0730
15:15:15.541;0.0620;0.0720
15:14:46.354;0.0630;0.0730
15:11:46.610;0.0630;0.0730
15:09:28.830;0.0630;0.0730
15:08:46.321;0.0630;0.0730
15:06:35.765;0.0630;0.0730
15:05:47.631;0.0630;0.0730
15:03:20.637;0.0630;0.0730
15:02:46.836;0.0630;0.0730
15:01:21.009;0.0630;0.0730
15:00:35.197;0.0620;0.0720
14:59:23.978;0.0630;0.0730
14:58:55.069;0.0620;0.0720
14:54:57.038;0.0630;0.0730
14:51:39.975;0.0630;0.0730
14:49:01.712;0.0630;0.0730
14:48:16.919;0.0640;0.0740
14:47:55.585;0.0630;0.0730
14:45:13.007;0.0640;0.0740
14:43:08.897;0.0630;0.0730
14:39:32.640;0.0640;0.0740
14:38:31.814;0.0630;0.0730
14:37:42.242;0.0640;0.0740
14:35:43.027;0.0640;0.0740
14:33:34.081;0.0630;0.0730
14:32:12.141;0.0620;0.0820
14:30:58.347;0.0620;0.0820
14:28:08.973;0.0640;0.0840
14:27:48.257;0.0640;0.0740
