Time;Bid;Ask
11:11:23.563;2.1600;2.1700
11:10:29.158;2.1500;2.1600
11:07:59.737;2.1600;2.1700
11:06:20.195;2.1700;2.1800
11:05:37.404;2.1700;2.1800
11:02:06.684;2.1700;2.1800
10:56:24.867;2.1600;2.1700
10:55:32.146;2.1600;2.1700
10:54:19.528;2.1500;2.1600
10:53:29.982;2.1600;2.1700
10:52:47.038;2.1600;2.1700
10:50:58.081;2.1800;2.1900
10:47:30.518;2.1700;2.1800
10:44:56.823;2.1600;2.1700
10:38:21.019;2.1500;2.1600
10:34:58.062;2.1600;2.1700
10:32:44.760;2.1500;2.1600
10:31:29.486;2.1500;2.1600
10:30:02.925;2.1500;2.1600
10:29:52.612;2.1600;2.1700
10:28:22.461;2.1500;2.1600
10:27:55.308;2.1600;2.1700
10:25:25.093;2.1500;2.1600
10:23:19.588;2.1500;2.1600
10:22:42.625;2.1500;2.1600
10:18:06.782;2.1500;2.1600
10:17:23.102;2.1500;2.1600
10:16:17.992;2.1400;2.1500
