Time;Bid;Ask
09:22:29.888;10.4800;10.4900
09:21:57.672;10.5000;10.5100
09:20:35.367;10.5000;10.5100
09:19:50.562;10.5200;10.5300
09:18:40.996;10.4900;10.5000
09:17:36.514;10.5000;10.5100
09:16:59.248;10.4900;10.5000
09:15:36.006;10.4800;10.4900
09:14:59.375;10.4900;10.5000
09:13:12.870;10.4800;10.4900
09:10:04.801;10.4700;10.4800
09:09:28.917;10.4500;10.4600
09:07:40.863;10.4300;10.4400
09:06:31.549;10.4100;10.4200
09:05:53.794;10.4100;10.4200
09:04:58.984;10.4400;10.4500
09:03:58.061;10.4100;10.4200
09:02:41.571;10.4100;10.4200
09:01:50.799;10.4400;10.4500
09:00:24.448;10.3900;10.4000
08:48:20.845;10.3000;10.3400
08:47:52.265;10.3000;10.3400
08:40:36.187;10.3000;10.3400
08:37:36.292;10.3000;10.3400
08:27:46.215;10.3000;10.3400
