Time;Bid;Ask
14:57:38.241;2.1000;2.1100
14:54:55.482;2.1000;2.1100
14:53:13.334;2.1100;2.1200
14:52:11.999;2.1200;2.1300
14:50:21.779;2.1300;2.1400
14:48:40.081;2.1500;2.1600
14:45:04.293;2.1300;2.1400
14:44:58.436;2.1200;2.1300
14:39:21.499;2.1100;2.1200
14:36:05.160;2.1000;2.1100
14:35:38.991;2.1100;2.1200
14:33:44.361;2.1100;2.1200
14:32:46.421;2.1200;2.1400
14:28:08.949;2.1100;2.1300
14:27:25.532;2.1100;2.1200
14:26:41.398;2.1200;2.1300
14:25:10.982;2.1100;2.1200
14:23:24.365;2.1200;2.1300
14:21:34.897;2.1100;2.1200
14:20:14.770;2.1000;2.1100
14:19:23.333;2.1000;2.1100
14:17:43.511;2.0800;2.0900
14:15:39.837;2.0800;2.0900
14:14:48.103;2.1000;2.1100
14:13:02.928;2.0800;2.0900
14:11:34.220;2.0700;2.0800
14:08:54.874;2.0800;2.0900
14:04:15.277;2.0700;2.0800
14:01:17.440;2.0800;2.0900
14:00:48.363;2.0700;2.0800
