Time;Bid;Ask
21:59:18.127;0.9600;0.9700
21:58:57.372;0.9600;0.9700
21:56:29.614;0.9600;0.9700
21:55:34.451;0.9500;0.9600
21:54:57.175;0.9400;0.9500
21:53:17.946;0.9400;0.9500
21:52:47.564;0.9300;0.9400
21:51:53.831;0.9200;0.9300
21:50:55.422;0.9500;0.9600
21:49:56.596;0.9300;0.9400
21:48:49.926;0.9500;0.9600
21:47:20.366;0.9400;0.9500
21:46:59.680;0.9300;0.9400
21:45:58.501;0.9300;0.9400
21:43:02.674;0.9200;0.9300
21:42:42.482;0.9100;0.9200
21:41:59.647;0.9200;0.9300
21:40:35.265;0.9200;0.9300
21:39:16.530;0.9300;0.9400
21:38:41.698;0.9200;0.9300
21:37:17.334;0.9200;0.9300
21:36:13.059;0.9300;0.9400
21:35:23.670;0.9300;0.9400
21:34:35.980;0.9400;0.9500
21:33:54.503;0.9500;0.9600
21:31:49.537;0.9400;0.9500
21:30:46.303;0.9400;0.9500
21:29:41.237;0.9400;0.9500
21:28:12.289;0.9500;0.9600
21:27:29.814;0.9400;0.9500
21:24:31.303;0.9400;0.9500
