Time;Bid;Ask
12:16:47.336;1.0200;1.0500
12:15:03.066;1.0200;1.0500
12:11:08.372;1.0200;1.0500
12:10:52.241;1.0200;1.0500
12:09:04.394;1.0300;1.0600
12:08:18.335;1.0300;1.0600
12:05:39.440;1.0300;1.0600
12:02:52.364;1.0400;1.0700
12:01:47.267;1.0400;1.0700
12:00:36.740;1.0400;1.0700
11:53:31.361;1.0300;1.0600
11:51:57.798;1.0200;1.0500
11:46:06.634;1.0200;1.0500
11:45:56.880;1.0100;1.0400
11:43:05.518;1.0200;1.0500
11:37:11.321;1.0100;1.0400
11:35:34.146;1.0200;1.0500
11:34:36.883;1.0100;1.0400
11:31:56.473;1.0200;1.0500
11:30:49.795;1.0200;1.0500
11:26:44.177;1.0300;1.0600
11:23:01.564;1.0400;1.0700
11:22:21.299;1.0400;1.0700
11:21:05.167;1.0500;1.0800
11:19:33.123;1.0400;1.0700
