Time;Bid;Ask
17:40:44.382;3.8090;3.8190
17:39:55.442;3.8220;3.8320
17:38:52.734;3.8090;3.8190
17:37:58.713;3.7700;3.7800
17:36:58.212;3.8090;3.8190
17:35:59.375;3.8160;3.8260
17:34:53.815;3.8550;3.8650
17:33:59.899;3.7700;3.7800
17:32:57.493;3.7000;3.7100
17:31:54.926;3.6810;3.6910
17:30:56.570;3.7320;3.7420
17:29:51.133;3.7900;3.8000
17:28:56.512;3.8410;3.8510
17:27:57.831;3.8910;3.9010
17:26:56.110;3.9050;3.9150
17:25:46.215;3.9670;3.9770
17:24:59.841;4.0060;4.0160
17:23:52.101;3.9930;4.0030
17:22:59.661;4.0380;4.0480
17:21:50.645;4.0720;4.0820
17:20:58.732;4.0640;4.0740
17:19:56.156;4.0840;4.0940
17:18:58.700;4.0550;4.0650
17:17:55.336;4.0460;4.0560
17:16:57.326;4.0840;4.0940
17:15:49.042;3.9910;4.0010
17:14:58.020;3.9530;3.9630
17:13:57.956;4.0180;4.0280
17:12:55.619;3.9990;4.0090
17:11:58.187;4.0730;4.0830
17:10:54.778;4.1670;4.1770
17:09:59.076;4.2380;4.2480
17:08:56.093;4.2330;4.2430
17:07:58.970;4.2670;4.2770
17:06:57.728;4.2680;4.2780
17:05:59.087;4.3620;4.3720
17:04:52.373;4.3720;4.3820
17:03:58.577;4.3670;4.3770
17:02:56.539;4.3920;4.4020
17:01:59.355;4.3530;4.3630
17:00:56.104;4.3880;4.3980
16:59:57.763;4.2970;4.3070
16:58:58.503;4.2820;4.2920
16:57:59.801;4.2980;4.3080
16:56:58.855;4.1810;4.1910
16:55:56.346;4.1050;4.1150
16:54:55.550;4.1380;4.1480
16:53:57.656;4.1140;4.1240
16:52:54.339;4.2040;4.2140
16:51:59.275;4.0750;4.0850
16:50:59.333;4.0540;4.0640
16:49:57.986;4.1900;4.2000
16:48:54.769;4.1630;4.1730
16:47:56.755;4.1700;4.1800
16:46:55.586;4.1440;4.1540
16:45:51.461;4.2430;4.2530
16:44:57.460;4.0980;4.1080
16:43:56.031;4.2560;4.2660
16:42:56.783;4.2200;4.2300
16:41:55.409;4.2390;4.2490
