Time;Bid;Ask
09:22:54.277;2.4600;2.4700
09:21:59.412;2.3680;2.3780
09:20:54.696;2.2280;2.2380
09:19:59.127;2.1410;2.1510
09:18:48.713;2.1320;2.1420
09:17:52.131;2.1900;2.2000
09:16:59.884;2.1750;2.1850
09:15:58.992;2.1700;2.1800
09:14:57.375;2.1040;2.1140
09:13:58.299;2.1280;2.1380
09:12:57.179;2.0520;2.0620
09:11:59.926;2.0690;2.0790
09:10:54.451;2.1870;2.1970
09:09:56.151;2.0580;2.0680
09:08:57.013;2.1430;2.1530
09:07:40.383;2.1430;2.1530
09:06:59.866;2.1140;2.1240
09:05:59.184;2.1240;2.1340
09:04:56.772;2.1630;2.1730
09:03:58.661;2.1840;2.1940
09:02:57.699;2.1300;2.1400
09:01:57.402;2.1240;2.1340
09:00:49.489;2.2350;2.2450
08:59:59.426;2.2450;0.0000
08:58:59.301;2.1920;0.0000
08:57:46.924;2.2010;0.0000
08:56:53.541;2.1720;0.0000
08:55:51.983;2.1530;0.0000
08:54:43.884;2.1430;0.0000
08:53:59.026;2.1340;0.0000
08:52:29.357;2.1340;0.0000
08:51:47.978;2.1340;0.0000
08:50:57.613;2.1430;0.0000
08:49:18.791;2.1240;0.0000
08:48:46.930;2.1240;0.0000
08:47:56.441;2.1390;0.0000
08:46:57.002;2.1430;0.0000
08:45:41.325;2.1220;0.0000
08:44:51.187;2.1320;0.0000
08:43:37.900;2.0830;0.0000
08:42:53.820;2.1030;0.0000
08:41:49.393;2.1030;0.0000
08:40:46.530;2.1220;0.0000
08:39:59.691;2.1320;0.0000
08:38:45.450;2.1220;0.0000
08:37:37.994;2.1030;0.0000
08:36:51.032;2.1170;0.0000
08:35:57.026;2.1000;0.0000
08:34:59.991;2.0040;0.0000
08:33:53.040;1.9940;0.0000
08:32:50.437;1.9990;0.0000
08:31:56.175;2.0230;0.0000
08:30:50.826;1.9850;0.0000
08:29:59.114;1.9810;0.0000
08:28:51.461;1.9960;0.0000
08:27:56.728;2.0000;0.0000
08:26:54.598;1.9910;0.0000
08:25:59.128;2.0200;0.0000
08:24:53.408;2.0530;0.0000
