Time;Bid;Ask
17:15:57.431;30.1670;30.1770
17:14:58.145;30.1340;30.1440
17:13:56.697;30.1170;30.1270
17:12:59.482;30.1590;30.1690
17:11:57.879;30.1170;30.1270
17:10:58.928;29.9610;29.9710
17:09:58.822;29.9460;29.9560
17:08:57.138;29.9980;30.0080
17:07:57.884;30.1050;30.1150
17:06:59.604;30.1640;30.1740
17:05:56.757;30.1810;30.1910
17:04:59.175;30.1530;30.1630
17:03:56.896;30.0980;30.1080
17:02:58.789;30.0680;30.0780
17:01:58.900;30.0780;30.0880
17:00:59.659;30.0480;30.0580
16:59:59.179;29.9950;30.0050
16:58:58.716;29.9820;29.9920
16:57:56.531;29.9840;29.9940
16:56:57.606;30.1170;30.1270
16:55:55.504;30.0110;30.0210
16:54:55.845;30.1250;30.1350
16:53:58.854;30.1280;30.1380
16:52:59.633;30.0660;30.0760
16:51:57.200;29.9780;29.9880
16:50:56.018;30.0450;30.0550
16:49:59.773;29.9690;29.9790
16:48:57.244;29.8920;29.9020
16:47:59.710;29.8180;29.8280
16:46:59.189;29.5950;29.6050
16:45:56.371;29.5380;29.5480
16:44:57.830;29.5840;29.5940
16:43:58.077;29.5560;29.5660
16:42:55.839;29.7220;29.7320
16:41:58.642;29.6500;29.6600
16:40:56.927;29.6130;29.6230
16:39:57.088;29.7230;29.7330
16:38:57.786;29.7530;29.7630
16:37:59.169;29.7370;29.7470
16:36:56.296;29.6530;29.6630
16:35:57.605;29.5360;29.5460
16:34:55.784;29.6700;29.6800
16:33:59.683;29.7640;29.7740
16:32:59.150;29.8320;29.8420
16:31:57.899;29.8040;29.8140
16:30:58.011;29.8410;29.8510
16:29:58.655;29.8850;29.8950
16:28:58.442;29.9410;29.9510
16:27:58.078;29.8000;29.8100
16:26:59.539;30.0210;30.0310
16:25:58.258;29.9810;29.9910
16:24:59.548;29.8530;29.8630
16:23:55.815;29.7600;29.7700
16:22:59.142;29.8100;29.8200
16:21:58.609;29.7250;29.7350
16:20:57.517;29.7580;29.7680
16:19:57.739;29.6940;29.7040
16:18:57.578;29.7220;29.7320
16:17:58.484;29.7940;29.8040
