Time;Bid;Ask
08:19:43.262;30.8020;30.8120
08:18:51.120;30.8020;30.8120
08:17:34.091;30.8070;30.8170
08:16:44.526;30.8070;30.8170
08:15:44.201;30.8090;30.8190
08:14:56.789;30.8070;30.8170
08:13:33.504;30.8090;30.8190
08:12:07.531;30.8070;30.8170
08:11:57.134;30.8050;30.8150
08:10:57.500;30.8010;30.8110
08:09:56.459;30.8010;30.8110
08:08:22.787;30.8040;30.8140
08:07:57.713;30.8020;30.8120
08:06:49.449;30.8040;30.8140
08:05:48.749;30.8090;30.8190
08:04:48.099;30.8040;30.8140
08:03:49.050;30.8040;30.8140
08:02:57.334;30.8090;30.8190
08:01:59.351;30.8090;30.8190
08:00:54.491;30.8110;30.8210
