Time;Bid;Ask
14:22:58.683;3.9930;4.0030
14:21:37.820;3.9800;3.9900
14:20:54.546;3.9980;4.0080
14:19:54.502;3.9940;4.0040
14:18:52.359;3.9800;3.9900
14:17:51.161;3.9390;3.9490
14:16:57.365;3.8990;3.9090
14:15:58.369;3.9380;3.9480
14:14:56.125;3.9590;3.9690
14:13:47.939;3.9760;3.9860
14:12:59.391;3.9640;3.9740
14:11:57.719;3.9410;3.9510
14:10:51.481;3.9770;3.9870
14:09:55.131;3.9120;3.9220
14:08:58.645;3.9180;3.9280
14:07:51.321;3.9390;3.9490
14:06:51.804;3.9330;3.9430
14:05:55.474;4.0060;4.0160
14:04:59.855;3.9730;3.9830
14:03:58.923;3.9700;3.9800
14:02:59.345;3.9880;3.9980
14:01:54.479;3.9990;4.0090
14:00:53.851;4.0410;4.0510
13:59:59.681;4.0500;4.0600
13:58:46.361;4.0450;4.0550
13:57:57.227;4.0420;4.0520
13:56:57.823;4.0400;4.0500
13:55:59.354;4.0100;4.0200
13:54:58.883;3.9900;4.0000
13:53:47.949;3.9960;4.0060
13:52:45.937;3.9740;3.9840
13:51:59.612;3.9580;3.9680
13:50:56.958;3.9720;3.9820
13:49:56.181;3.9730;3.9830
13:48:59.850;3.9330;3.9430
13:47:54.654;3.9210;3.9310
13:46:59.672;3.9180;3.9280
13:45:37.031;3.9100;3.9200
13:44:55.385;3.9650;3.9750
13:43:50.931;3.9420;3.9520
13:42:56.140;3.8950;3.9050
13:41:54.582;3.9130;3.9230
13:40:56.082;3.8960;3.9060
13:39:57.962;3.8700;3.8800
13:38:58.794;3.8840;3.8940
13:37:58.557;3.9090;3.9190
13:36:59.642;3.8210;3.8310
13:35:57.457;3.8270;3.8370
13:34:58.098;3.7990;3.8090
13:33:57.023;3.7840;3.7940
13:32:56.524;3.7960;3.8060
13:31:52.798;3.7540;3.7640
13:30:45.826;3.6960;3.7060
13:29:58.625;3.6870;3.6970
13:28:59.065;3.6960;3.7060
13:27:54.783;3.6840;3.6940
13:26:47.880;3.6890;3.6990
13:25:58.852;3.6860;3.6960
13:24:58.071;3.6970;3.7070
13:23:57.611;3.6810;3.6910
