Time;Bid;Ask
10:25:56.819;17.0090;17.0190
10:24:58.931;16.9940;17.0040
10:23:59.323;17.0120;17.0220
10:22:57.368;16.9950;17.0050
10:21:58.291;16.9660;16.9760
10:20:59.528;16.9570;16.9670
10:19:59.098;16.9910;17.0010
10:18:58.373;16.9630;16.9730
10:17:59.021;16.9220;16.9320
10:16:57.088;16.8850;16.8950
10:15:57.993;16.8910;16.9010
10:14:57.665;16.8980;16.9080
10:13:59.945;16.9270;16.9370
10:12:58.064;16.9390;16.9490
10:11:58.979;16.8900;16.9000
10:10:57.652;16.8690;16.8790
10:09:57.532;16.8860;16.8960
10:08:56.097;16.9100;16.9200
10:07:58.638;16.9190;16.9290
10:06:59.245;16.8510;16.8610
10:05:57.875;16.8750;16.8850
10:04:59.596;16.8540;16.8640
10:03:59.528;16.8560;16.8660
10:02:58.446;16.8590;16.8690
10:01:57.712;16.8300;16.8400
10:00:54.926;16.8310;16.8410
09:59:57.767;16.8690;16.8790
09:58:59.780;16.8430;16.8530
09:57:57.745;16.8680;16.8780
09:56:59.780;16.8530;16.8630
09:55:58.591;16.8370;16.8470
09:54:58.936;16.8440;16.8540
09:53:59.207;16.8390;16.8490
09:52:58.660;16.8590;16.8690
09:51:56.765;16.8740;16.8840
09:50:58.544;16.8310;16.8410
09:49:59.208;16.8490;16.8590
09:48:57.476;16.8440;16.8540
09:47:58.711;16.8170;16.8270
09:46:59.326;16.8520;16.8620
09:45:55.470;16.8380;16.8480
09:44:59.966;16.9140;16.9240
09:43:59.711;16.9280;16.9380
09:42:58.801;16.9510;16.9610
09:41:59.134;16.9420;16.9520
09:40:58.298;16.9730;16.9830
09:39:58.844;16.9880;16.9980
09:38:57.152;16.9880;16.9980
09:37:57.893;16.9820;16.9920
09:36:56.998;16.9700;16.9800
09:35:50.879;16.9290;16.9390
09:34:59.519;16.9290;16.9390
09:33:59.855;16.9640;16.9740
09:32:59.565;16.9290;16.9390
09:31:57.391;16.9260;16.9360
09:30:57.038;16.9040;16.9140
09:29:57.149;16.9260;16.9360
09:28:59.040;16.9190;16.9290
09:27:59.215;16.9210;16.9310
