Time;Bid;Ask
12:30:51.534;9.5860;9.5960
12:29:47.905;9.5880;9.5980
12:28:58.076;9.5870;9.5970
12:27:43.623;9.5840;9.5940
12:26:13.370;9.5790;9.5890
12:25:51.776;9.5780;9.5880
12:24:53.155;9.5770;9.5870
12:23:49.185;9.5750;9.5850
12:22:50.091;9.5780;9.5880
12:21:59.453;9.5800;9.5900
12:20:59.662;9.5800;9.5900
12:19:30.816;9.5800;9.5900
12:18:55.100;9.5800;9.5900
12:17:44.159;9.5810;9.5910
12:16:56.406;9.5800;9.5900
12:15:54.317;9.5800;9.5900
12:14:57.333;9.5790;9.5890
12:13:34.805;9.5730;9.5830
12:12:37.518;9.5740;9.5840
12:11:47.488;9.5750;9.5850
12:10:41.927;9.5800;9.5900
12:09:54.941;9.5770;9.5870
12:08:59.834;9.5740;9.5840
12:07:56.909;9.5760;9.5860
12:06:51.375;9.5780;9.5880
12:05:54.981;9.5800;9.5900
12:04:48.344;9.5830;9.5930
12:03:58.214;9.5800;9.5900
12:02:54.026;9.5810;9.5910
12:01:46.204;9.5810;9.5910
12:00:47.780;9.5740;9.5840
11:59:57.909;9.5790;9.5890
11:58:56.158;9.5740;9.5840
11:57:48.197;9.5750;9.5850
11:56:56.758;9.5750;9.5850
11:55:42.612;9.5720;9.5820
11:54:51.993;9.5740;9.5840
11:53:59.744;9.5740;9.5840
11:52:33.289;9.5800;9.5900
11:51:56.790;9.5780;9.5880
11:50:59.806;9.5810;9.5910
11:49:52.880;9.5820;9.5920
11:47:47.717;9.5860;9.5960
11:46:53.468;9.5860;9.5960
11:45:39.891;9.5840;9.5940
11:44:50.946;9.5860;9.5960
11:43:57.790;9.5860;9.5960
11:42:55.206;9.5890;9.5990
11:41:51.959;9.5880;9.5980
11:40:47.483;9.5820;9.5920
11:39:55.240;9.5800;9.5900
11:38:51.112;9.5830;9.5930
11:37:50.513;9.5800;9.5900
11:36:58.801;9.5770;9.5870
11:35:43.980;9.5750;9.5850
11:34:18.056;9.5730;9.5830
11:33:46.614;9.5740;9.5840
11:32:47.542;9.5740;9.5840
