Time;Bid;Ask
17:19:35.121;0.7600;0.7700
17:18:28.852;0.7500;0.7600
17:17:35.678;0.7500;0.7600
17:16:58.154;0.7500;0.7600
17:15:37.945;0.7500;0.7600
17:14:39.312;0.7400;0.7500
17:13:32.050;0.7400;0.7500
17:12:52.534;0.7300;0.7400
17:11:53.252;0.7400;0.7500
17:10:54.114;0.7300;0.7400
17:09:28.737;0.7300;0.7400
17:08:17.117;0.7100;0.7200
17:07:57.960;0.7100;0.7200
17:06:47.188;0.6900;0.7000
17:05:21.261;0.6800;0.6900
17:04:26.856;0.6900;0.7000
17:03:45.578;0.7100;0.7200
17:02:51.905;0.7200;0.7300
17:01:35.070;0.7000;0.7100
17:00:54.857;0.6900;0.7000
16:58:49.025;0.7000;0.7100
16:57:28.468;0.7100;0.7200
16:56:57.649;0.7200;0.7300
16:55:28.159;0.6900;0.7000
16:54:51.422;0.6700;0.6800
16:53:40.335;0.6800;0.6900
16:52:55.158;0.6800;0.6900
16:51:52.501;0.6800;0.6900
16:50:56.073;0.6900;0.7000
16:48:47.581;0.7000;0.7100
16:47:42.401;0.7200;0.7300
16:46:34.221;0.7000;0.7100
16:45:51.916;0.6900;0.7000
16:44:21.265;0.6800;0.6900
16:43:07.394;0.7000;0.7100
16:42:37.240;0.7000;0.7100
16:41:58.685;0.7200;0.7300
16:40:42.234;0.7300;0.7400
16:39:22.971;0.7200;0.7300
16:38:54.498;0.7000;0.7100
16:37:54.707;0.7200;0.7300
16:36:48.445;0.7500;0.7600
16:35:14.180;0.7600;0.7700
16:34:55.848;0.7900;0.8000
16:33:45.714;0.7800;0.7900
16:32:07.960;0.7700;0.7800
16:31:39.418;0.7800;0.7900
16:30:58.054;0.7600;0.7700
