Time;Bid;Ask
17:49:37.597;2.7200;2.7300
17:48:26.287;2.7200;2.7300
17:47:01.624;2.7300;2.7400
17:44:57.637;2.7200;2.7300
17:43:06.190;2.7100;2.7200
17:42:05.616;2.7000;2.7100
17:41:47.918;2.7100;2.7200
17:38:34.267;2.7100;2.7200
17:37:59.636;2.7100;2.7200
17:36:41.680;2.7100;2.7200
17:35:36.493;2.7200;2.7300
17:34:54.222;2.7000;2.7100
17:33:21.487;2.7100;2.7200
17:32:10.113;2.7200;2.7300
17:31:51.300;2.7300;2.7400
17:30:16.697;2.7200;2.7300
17:29:35.047;2.7200;2.7300
17:28:56.204;2.7200;2.7300
17:27:52.897;2.7200;2.7300
17:26:56.644;2.7100;2.7200
17:25:31.343;2.7100;2.7200
17:23:46.945;2.7100;2.7200
17:22:57.897;2.7100;2.7200
17:21:05.857;2.7200;2.7300
17:20:14.583;2.7300;2.7400
17:19:59.735;2.7400;2.7500
17:18:19.427;2.7300;2.7400
17:17:46.464;2.7200;2.7300
17:15:39.529;2.7300;2.7400
17:14:37.308;2.7300;2.7400
17:10:08.261;2.7400;2.7500
17:09:35.541;2.7300;2.7400
17:05:22.477;2.7400;2.7500
17:04:55.973;2.7500;2.7600
17:03:19.653;2.7500;2.7600
17:00:18.075;2.7300;2.7400
16:59:55.772;2.7200;2.7300
16:58:50.440;2.7300;2.7400
16:57:55.476;2.7400;2.7500
16:54:52.895;2.7300;2.7400
