Time;Bid;Ask
16:18:07.469;35.2100;35.4400
16:17:27.093;35.1200;35.3500
16:16:48.431;35.0800;35.3100
16:15:49.545;35.1200;35.3500
16:14:29.884;34.9900;35.2200
16:13:51.965;34.9500;35.1800
16:12:54.856;35.0800;35.3100
16:11:19.501;34.9500;35.1800
16:10:53.999;35.0300;35.2600
16:09:33.296;35.0300;35.2600
16:08:37.234;35.1200;35.3500
16:07:50.882;35.2100;35.4400
16:06:55.210;35.1600;35.3900
16:05:39.572;35.2100;35.4400
16:04:55.346;35.2100;35.4400
16:02:11.105;35.1200;35.3500
16:01:59.578;35.1200;35.3500
16:00:57.144;35.1600;35.3900
15:59:30.969;35.1200;35.3500
15:58:54.000;35.2100;35.4400
15:57:32.441;35.1200;35.3500
15:56:16.671;35.1600;35.3900
15:55:59.709;35.2100;35.4400
15:53:45.185;35.1200;35.3500
15:51:52.980;35.1200;35.3500
15:50:49.563;35.0300;35.2600
15:48:10.224;35.2100;35.4400
15:47:14.598;35.2900;35.5200
15:46:57.469;35.2100;35.4400
15:45:11.931;35.2900;35.5200
15:44:48.796;35.2900;35.5200
15:43:54.224;35.2900;35.5200
15:42:55.514;35.2500;35.4800
15:41:55.997;35.2100;35.4400
15:40:14.705;35.2900;35.5200
15:39:02.781;35.3400;35.5700
15:38:16.067;35.3800;35.6100
15:37:44.036;35.2500;35.4800
15:36:46.485;35.1600;35.3900
15:35:16.059;35.2100;35.4400
15:34:46.682;35.1600;35.3900
15:33:40.175;35.1600;35.3900
15:30:41.653;35.2100;35.4400
15:29:49.435;35.2900;35.5200
15:28:18.770;35.2900;35.5200
15:27:53.720;35.3800;35.6100
15:26:42.302;35.3400;35.5700
15:25:58.335;35.3400;35.5700
15:23:26.850;35.3800;35.6100
15:21:41.574;35.2900;35.5200
15:20:22.575;35.2900;35.5200
