Time;Bid;Ask
16:27:22.249;6.1700;6.1800
16:26:19.608;6.1500;6.1600
16:25:05.389;6.1400;6.1500
16:24:18.088;6.1300;6.1400
16:23:56.376;6.1300;6.1400
16:22:53.546;6.1000;6.1100
16:20:59.409;6.1300;6.1400
16:19:05.058;6.1300;6.1400
16:18:08.009;6.1200;6.1300
16:17:40.978;6.1100;6.1200
16:16:45.482;6.1400;6.1500
16:15:08.163;6.1400;6.1500
16:14:53.776;6.1500;6.1600
16:13:18.662;6.1200;6.1300
16:12:04.666;6.1200;6.1300
16:10:43.367;6.1100;6.1200
16:09:40.402;6.1100;6.1200
16:08:06.155;6.1200;6.1300
16:07:55.401;6.1000;6.1100
16:06:27.780;6.1000;6.1100
16:05:41.309;6.0900;6.1000
16:04:57.947;6.1100;6.1200
16:03:55.588;6.1200;6.1300
16:02:47.392;6.1500;6.1600
16:01:48.669;6.1600;6.1700
16:00:54.875;6.1600;6.1700
15:57:00.490;6.1800;6.1900
15:56:17.408;6.1900;6.2000
15:55:59.423;6.1900;6.2000
15:53:34.519;6.1900;6.2000
15:52:40.536;6.1700;6.1800
15:51:46.973;6.1600;6.1700
15:50:19.961;6.1800;6.1900
15:49:20.000;6.1800;6.1900
15:48:15.833;6.1800;6.1900
15:47:59.288;6.1800;6.1900
15:46:42.372;6.1800;6.1900
15:45:07.001;6.2000;6.2100
15:44:48.756;6.1900;6.2000
15:43:56.825;6.1800;6.1900
15:42:51.378;6.1600;6.1700
15:41:56.192;6.1400;6.1500
15:40:39.408;6.1300;6.1400
15:39:53.175;6.1300;6.1400
15:38:30.024;6.1200;6.1300
15:37:18.027;6.1300;6.1400
15:36:51.823;6.1200;6.1300
15:35:53.721;6.1300;6.1400
15:34:35.899;6.1900;6.2000
15:33:59.703;6.1800;6.1900
15:32:23.075;6.1700;6.1800
15:31:47.062;6.1700;6.1800
15:30:32.638;6.1500;6.1600
