Time;Bid;Ask
17:56:34.317;2.2400;2.2500
17:55:44.020;2.2300;2.2400
17:54:17.549;2.2400;2.2500
17:53:22.974;2.2500;2.2600
17:51:12.076;2.2400;2.2500
17:49:08.778;2.2300;2.2400
17:48:25.153;2.2400;2.2500
17:45:22.216;2.2300;2.2400
17:44:30.761;2.2500;2.2600
17:43:37.043;2.2600;2.2700
17:42:11.535;2.2400;2.2500
17:40:53.156;2.2500;2.2600
17:39:00.418;2.2600;2.2700
17:38:01.313;2.2700;2.2800
17:37:27.348;2.2600;2.2700
17:36:14.202;2.2500;2.2600
17:34:16.741;2.2600;2.2700
17:33:19.463;2.2600;2.2700
17:32:08.283;2.2700;2.2800
17:30:47.177;2.2800;2.2900
17:28:37.131;2.2900;2.3000
17:27:40.272;2.3000;2.3100
17:26:47.297;2.3100;2.3200
17:24:37.237;2.3200;2.3300
17:23:38.865;2.3100;2.3200
17:22:21.964;2.3300;2.3400
17:21:00.021;2.3200;2.3300
17:19:10.226;2.3300;2.3400
17:18:21.917;2.3400;2.3500
17:17:21.450;2.3300;2.3400
17:15:54.013;2.3300;2.3400
17:14:12.689;2.3200;2.3300
17:13:37.401;2.3100;2.3200
17:12:59.175;2.3100;2.3200
17:11:19.857;2.3100;2.3200
17:10:11.874;2.3200;2.3300
17:09:38.365;2.3100;2.3200
17:07:41.185;2.3300;2.3400
17:05:38.075;2.3300;2.3400
17:04:20.946;2.3300;2.3400
17:03:14.650;2.3200;2.3300
17:02:49.524;2.3300;2.3400
17:01:37.285;2.3400;2.3500
16:59:50.204;2.3400;2.3500
