Time;Bid;Ask
13:44:40.917;7.2800;7.3000
13:38:35.817;7.2700;7.2900
13:37:03.932;7.2800;7.3000
13:36:49.555;7.2700;7.2900
13:35:37.903;7.2800;7.3000
13:34:09.667;7.2700;7.2900
13:31:24.913;7.2800;7.3000
13:29:59.803;7.2800;7.3000
13:27:36.139;7.2900;7.3100
13:25:49.422;7.2900;7.3100
13:24:35.039;7.2800;7.3000
13:20:27.015;7.2900;7.3100
13:19:46.567;7.3000;7.3200
13:17:07.254;7.3000;7.3200
13:16:05.342;7.3300;7.3500
13:15:13.360;7.3100;7.3300
13:11:23.994;7.2900;7.3100
13:08:44.436;7.2800;7.3000
13:05:44.686;7.2700;7.2900
13:04:29.389;7.2900;7.3100
13:03:46.646;7.2800;7.3000
13:02:34.028;7.2700;7.2900
