Time;Bid;Ask
17:29:45.195;0.3320;0.3370
17:28:40.370;0.3330;0.3380
17:27:56.879;0.3360;0.3410
17:26:51.353;0.3340;0.3390
17:25:46.992;0.3340;0.3390
17:24:58.759;0.3330;0.3380
17:23:51.254;0.3340;0.3390
17:22:27.568;0.3330;0.3380
17:21:41.914;0.3340;0.3390
17:20:56.479;0.3350;0.3400
17:19:48.586;0.3340;0.3390
17:18:53.187;0.3340;0.3390
17:17:08.850;0.3350;0.3400
17:16:36.148;0.3340;0.3390
17:15:31.328;0.3360;0.3410
17:14:10.958;0.3350;0.3400
17:13:45.238;0.3340;0.3390
17:12:01.255;0.3360;0.3410
17:11:07.739;0.3350;0.3400
17:10:53.957;0.3360;0.3410
17:09:28.382;0.3380;0.3430
17:08:35.025;0.3380;0.3430
17:07:37.328;0.3400;0.3450
17:06:54.975;0.3380;0.3430
17:05:59.978;0.3390;0.3440
17:04:54.694;0.3370;0.3420
17:03:57.350;0.3370;0.3420
17:01:54.291;0.3390;0.3440
17:00:52.881;0.3380;0.3430
16:59:28.528;0.3380;0.3430
16:58:20.546;0.3380;0.3430
16:57:18.629;0.3380;0.3430
16:55:39.757;0.3390;0.3440
16:54:21.773;0.3390;0.3440
16:53:20.387;0.3380;0.3430
16:52:45.411;0.3360;0.3410
16:51:27.948;0.3360;0.3410
16:50:51.388;0.3360;0.3410
16:49:38.469;0.3370;0.3420
16:48:40.996;0.3380;0.3430
16:47:57.565;0.3360;0.3410
16:46:57.905;0.3390;0.3440
16:45:58.216;0.3430;0.3480
16:44:48.671;0.3420;0.3470
16:43:52.699;0.3410;0.3460
16:42:56.767;0.3400;0.3450
16:41:50.745;0.3390;0.3440
16:40:57.866;0.3400;0.3450
16:39:46.105;0.3420;0.3470
16:38:57.931;0.3430;0.3480
16:37:47.110;0.3440;0.3490
16:36:39.991;0.3420;0.3470
16:35:23.385;0.3420;0.3470
16:34:51.663;0.3440;0.3490
16:33:59.828;0.3420;0.3470
16:32:52.756;0.3410;0.3460
