Time;Bid;Ask
10:08:57.859;4.0790;4.0890
10:07:58.867;4.1070;4.1170
10:06:59.153;4.1080;4.1180
10:05:56.976;4.1330;4.1430
10:04:57.936;4.1150;4.1250
10:03:56.013;4.1560;4.1660
10:02:57.185;4.1760;4.1860
10:01:57.508;4.0870;4.0970
10:00:53.427;4.0620;4.0720
09:59:57.848;4.0380;4.0480
09:58:58.457;4.0530;4.0630
09:57:57.681;4.0330;4.0430
09:56:58.513;3.9650;3.9750
09:55:57.683;4.0420;4.0520
09:54:58.982;4.0530;4.0630
09:53:52.974;4.0090;4.0190
09:52:56.247;3.9720;3.9820
09:51:52.049;3.9960;4.0060
09:50:57.469;3.9640;3.9740
09:49:58.851;3.9780;3.9880
09:48:55.761;3.9980;4.0080
09:47:54.584;3.9750;3.9850
09:46:59.643;3.9160;3.9260
09:45:58.678;3.8610;3.8710
09:44:58.362;3.8610;3.8710
09:43:59.608;3.9420;3.9520
09:42:59.381;3.8780;3.8880
09:41:57.351;3.8840;0.0000
09:40:58.460;3.8820;0.0000
09:39:55.114;3.8800;0.0000
09:38:56.878;3.8920;0.0000
09:37:58.268;3.8470;0.0000
09:36:58.029;3.8420;0.0000
09:35:57.221;3.8300;0.0000
09:34:58.547;3.7840;0.0000
09:33:54.302;3.7550;0.0000
09:32:58.998;3.7860;0.0000
09:31:56.295;3.7970;0.0000
09:30:59.337;3.7720;0.0000
09:29:57.353;3.7190;0.0000
09:28:54.493;3.7270;0.0000
09:27:59.135;3.6780;0.0000
09:26:52.362;3.6740;0.0000
09:25:59.991;3.6520;0.0000
09:24:57.132;3.6020;0.0000
09:23:59.583;3.6400;0.0000
09:22:57.089;3.7100;0.0000
09:21:58.887;3.7040;3.7140
09:20:54.390;3.7390;3.7490
09:19:59.023;3.6740;3.6840
09:18:57.586;3.6600;3.6700
09:17:59.804;3.6620;3.6720
09:16:59.133;3.6900;3.7000
09:15:53.528;3.6420;3.6520
09:14:54.632;3.6290;3.6390
09:13:55.030;3.5820;3.5920
09:12:47.293;3.5660;3.5760
09:11:56.059;3.6180;3.6280
09:10:57.993;3.6300;3.6400
