Time;Bid;Ask
09:32:16.769;0.1040;0.1140
09:29:15.489;0.1040;0.1140
09:28:29.832;0.1050;0.1150
09:18:40.956;0.1050;0.1150
09:17:29.476;0.1050;0.1150
09:12:40.711;0.1060;0.1160
09:10:48.617;0.1060;0.1160
09:08:17.276;0.1070;0.1170
09:06:42.680;0.1060;0.1160
09:05:33.516;0.1060;0.1160
09:03:42.687;0.1060;0.1160
09:02:38.974;0.1060;0.1160
09:00:33.880;0.1060;0.1160
08:59:52.043;0.1060;0.1160
08:57:47.946;0.1060;0.1160
08:56:01.080;0.1070;0.1170
08:48:37.081;0.1060;0.1160
08:44:57.018;0.1070;0.1170
