Time;Bid;Ask
13:14:59.504;28.2400;28.3400
13:13:46.855;28.2500;28.3500
13:12:55.770;28.2600;28.3600
13:11:56.501;28.1900;28.2900
13:10:59.363;28.1600;28.2600
13:09:59.911;28.1400;28.2400
13:08:51.861;28.2000;28.3000
13:07:59.254;28.2200;28.3200
13:06:50.473;28.1800;28.2800
13:05:58.297;28.1800;28.2800
13:04:48.001;28.2000;28.3000
13:03:48.143;28.2400;28.3400
13:02:56.639;28.2600;28.3600
13:01:56.773;28.2800;28.3800
13:00:58.436;28.2700;28.3700
12:59:47.799;28.2800;28.3800
12:58:59.157;28.2800;28.3800
12:57:52.910;28.2600;28.3600
12:56:58.118;28.2800;28.3800
12:55:57.565;28.3000;28.4000
12:54:55.211;28.3300;28.4300
12:53:55.738;28.3400;28.4400
12:52:54.474;28.3700;28.4700
12:51:51.784;28.3600;28.4600
12:50:59.364;28.3500;28.4500
12:49:53.268;28.3000;28.4000
12:48:59.791;28.2600;28.3600
12:47:54.781;28.2700;28.3700
12:46:53.284;28.2300;28.3300
12:45:56.465;28.2200;28.3200
12:44:53.545;28.2200;28.3200
12:43:41.810;28.2000;28.3000
12:42:55.447;28.1800;28.2800
12:41:55.623;28.1500;28.2500
12:40:51.725;28.1400;28.2400
12:39:53.330;28.2200;28.3200
12:38:58.412;28.2100;28.3100
12:37:53.138;28.1500;28.2500
12:36:58.608;28.1500;28.2500
12:35:58.411;28.2000;28.3000
12:34:55.594;28.2300;28.3300
12:33:57.005;28.2500;28.3500
12:32:47.761;28.2800;28.3800
12:31:52.143;28.2800;28.3800
12:30:59.080;28.2300;28.3300
12:29:58.975;28.2500;28.3500
12:28:42.746;28.2300;28.3300
12:27:59.029;28.2500;28.3500
12:26:57.027;28.2000;28.3000
12:25:34.979;28.2700;28.3700
12:24:59.828;28.2700;28.3700
12:23:42.408;28.2200;28.3200
12:22:54.952;28.2300;28.3300
12:21:44.522;28.1800;28.2800
12:20:58.525;28.1000;28.2000
12:19:58.344;28.1400;28.2400
12:18:56.435;28.2500;28.3500
12:17:36.171;28.3500;28.4500
12:16:51.666;28.3300;28.4300
12:15:49.432;28.3200;28.4200
