Time;Bid;Ask
10:25:55.058;0.2960;0.3060
10:24:57.509;0.3000;0.3100
10:23:59.580;0.2900;0.3000
10:22:46.595;0.3060;0.3160
10:21:57.811;0.2860;0.2960
10:20:56.501;0.2620;0.2720
10:19:57.487;0.2760;0.2860
10:18:55.464;0.2710;0.2810
10:17:57.380;0.2680;0.2780
10:16:55.988;0.2890;0.2990
10:15:59.958;0.2900;0.3000
10:14:53.285;0.2740;0.2840
10:13:58.461;0.2760;0.2860
10:12:59.566;0.2830;0.2930
10:11:58.166;0.2820;0.2920
10:10:59.513;0.2700;0.2800
10:09:55.081;0.2770;0.2870
10:08:57.383;0.2960;0.3060
10:07:57.426;0.2920;0.3020
10:06:59.819;0.2750;0.2850
10:05:57.904;0.2800;0.2900
10:04:58.579;0.2740;0.2840
10:03:53.845;0.2750;0.2850
10:02:57.215;0.2870;0.2970
10:01:56.672;0.3040;0.3140
10:00:58.523;0.2830;0.2930
09:59:55.856;0.2830;0.2930
09:58:53.785;0.2750;0.2850
09:57:54.254;0.2740;0.2840
09:56:53.194;0.2720;0.2820
09:55:51.436;0.2650;0.2750
09:54:52.643;0.2790;0.2890
09:53:57.534;0.2780;0.2880
09:52:59.888;0.2860;0.2960
09:51:53.986;0.2950;0.3050
09:50:52.679;0.2940;0.3040
09:49:54.433;0.2750;0.2850
09:48:58.626;0.2680;0.2780
09:47:56.938;0.2790;0.2890
09:46:59.681;0.2790;0.2890
09:45:54.209;0.2870;0.2970
09:44:58.840;0.3040;0.3140
09:43:57.438;0.2910;0.3010
09:42:59.077;0.3140;0.3240
09:41:57.947;0.2950;0.3050
09:40:56.816;0.2850;0.2950
09:39:57.173;0.2710;0.2810
09:38:56.164;0.2660;0.2760
09:37:59.270;0.2850;0.2950
09:36:59.030;0.2890;0.2990
09:35:54.201;0.3120;0.3220
09:34:59.586;0.2920;0.3020
09:33:58.919;0.2700;0.2800
09:32:59.634;0.2800;0.2900
09:31:55.432;0.2700;0.2800
09:30:59.524;0.2530;0.2630
09:29:57.691;0.2680;0.2780
09:28:57.429;0.2730;0.2830
09:27:53.541;0.2920;0.3020
