Time;Bid;Ask
09:01:56.903;50.6400;50.6500
09:00:47.327;50.6600;50.6700
08:59:53.067;50.6700;50.6800
08:58:52.221;50.6700;50.6800
08:57:53.879;50.6600;50.6700
08:55:27.107;50.6400;50.6500
08:54:57.888;50.6300;50.6400
08:53:46.840;50.6600;50.6700
08:52:58.954;50.6600;50.6700
08:51:44.949;50.6600;50.6700
08:50:39.993;50.6700;50.6800
08:49:31.143;50.6600;50.6700
08:48:48.942;50.6600;50.6700
08:47:53.693;50.6600;50.6700
08:46:55.742;50.6400;50.6500
08:45:31.710;50.6500;50.6600
08:44:51.693;50.6400;50.6500
08:43:58.436;50.6300;50.6400
08:42:58.085;50.6200;50.6300
08:41:38.882;50.6600;50.6700
08:40:26.850;50.6600;50.6700
08:39:52.960;50.6600;50.6700
08:38:57.092;50.6800;50.6900
08:37:11.998;50.6800;50.6900
08:36:52.185;50.6800;50.6900
08:35:23.419;50.7000;50.7100
08:34:54.210;50.6900;50.7000
08:33:59.518;50.7000;50.7100
08:32:59.879;50.6400;50.6500
08:31:56.729;50.6300;50.6400
08:30:54.280;50.6400;50.6500
08:28:01.340;50.6200;50.6300
08:27:27.711;50.6100;50.6200
08:25:35.318;50.6200;50.6300
08:24:05.980;50.6100;50.6200
08:23:51.604;50.6100;50.6200
08:22:19.509;50.6200;50.6300
08:21:53.766;50.6000;50.6100
08:20:37.794;50.6200;50.6300
08:19:55.614;50.6100;50.6200
08:18:40.105;50.6100;50.6200
08:17:53.741;50.5900;50.6000
08:16:38.316;50.5900;50.6000
08:15:28.259;50.6100;50.6200
08:14:45.199;50.6000;50.6100
08:13:26.804;50.5900;50.6000
08:12:47.941;50.6000;50.6100
08:11:08.214;50.6200;50.6300
08:10:42.946;50.6400;50.6500
08:09:08.323;50.6800;50.6900
08:07:42.516;50.7000;50.7100
08:06:44.722;50.7000;50.7100
08:05:54.087;50.7100;50.7200
08:04:54.294;50.7000;50.7100
08:03:10.538;50.7000;50.7100
08:02:51.917;50.6900;50.7000
