Time;Bid;Ask
11:16:11.852;3.0900;3.1100
11:15:13.325;3.0800;3.1000
11:13:05.613;3.0900;3.1100
11:12:54.652;3.0800;3.1000
11:11:56.890;3.0900;3.1100
11:10:40.367;3.0900;3.1100
11:09:18.778;3.0900;3.1100
11:08:31.438;3.0900;3.1100
11:07:51.027;3.1000;3.1200
11:06:00.811;3.1000;3.1200
11:05:13.969;3.1100;3.1300
11:03:18.870;3.1200;3.1400
11:01:55.259;3.1300;3.1500
11:00:59.757;3.1400;3.1600
10:59:09.121;3.1300;3.1500
10:58:55.180;3.1200;3.1400
10:57:47.290;3.1100;3.1300
10:55:54.098;3.1000;3.1200
10:54:52.745;3.1200;3.1400
10:53:41.135;3.1200;3.1400
10:52:44.740;3.1200;3.1400
10:51:34.438;3.1200;3.1400
10:50:50.484;3.1300;3.1500
10:49:34.325;3.1200;3.1400
10:48:56.071;3.0900;3.1100
10:47:56.752;3.1000;3.1200
10:46:44.217;3.1200;3.1400
10:45:47.713;3.1200;3.1400
10:44:24.878;3.1000;3.1200
10:43:42.546;3.1000;3.1200
10:42:49.564;3.1200;3.1400
10:41:53.590;3.1000;3.1200
10:40:33.544;3.1300;3.1500
10:39:46.563;3.1400;3.1600
10:38:52.966;3.1500;3.1700
10:37:52.574;3.1600;3.1800
10:36:32.290;3.1700;3.1900
10:35:55.103;3.1600;3.1800
10:34:50.804;3.1700;3.1900
10:33:51.742;3.1800;3.2000
10:32:33.437;3.1800;3.2000
10:31:41.787;3.1800;3.2000
10:30:56.055;3.2000;3.2200
10:29:34.145;3.1900;3.2100
10:27:33.304;3.1900;3.2100
10:26:28.796;3.1800;3.2000
10:25:52.365;3.1800;3.2000
10:24:05.276;3.1900;3.2100
10:22:46.072;3.1800;3.2000
10:21:53.622;3.1900;3.2100
10:20:25.162;3.1900;3.2100
10:19:15.379;3.1900;3.2100
10:18:31.202;3.1900;3.2100
