Time;Bid;Ask
15:18:31.757;0.8200;0.8300
15:15:33.346;0.8200;0.8300
15:12:30.047;0.8200;0.8300
15:11:18.215;0.8200;0.8300
15:09:31.512;0.8300;0.8400
15:03:33.362;0.8300;0.8400
15:01:23.905;0.8300;0.8400
15:00:54.922;0.8200;0.8300
14:59:51.060;0.8300;0.8400
14:57:57.937;0.8200;0.8300
14:56:57.646;0.8200;0.8300
14:51:47.464;0.8200;0.8300
14:48:28.263;0.8300;0.8400
14:46:11.489;0.8200;0.8300
14:44:56.215;0.8300;0.8400
14:42:45.940;0.8300;0.8400
14:37:10.520;0.8300;0.8400
14:36:19.342;0.8300;0.8400
14:35:46.910;0.8300;0.8400
14:33:05.321;0.8300;0.8400
14:32:32.590;0.8300;0.8500
14:30:25.177;0.8300;0.8500
14:28:04.818;0.8400;0.8600
