Time;Bid;Ask
18:17:58.782;13.0430;13.0530
18:16:58.336;13.0560;13.0660
18:15:58.162;13.0440;13.0540
18:14:57.806;13.0370;13.0470
18:13:52.255;13.0370;13.0470
18:12:52.714;13.0240;13.0340
18:11:59.142;13.0200;13.0300
18:10:55.649;13.0180;13.0280
18:09:57.577;13.0260;13.0360
18:08:58.909;13.0180;13.0280
18:07:58.994;13.0160;13.0260
18:06:52.691;13.0180;13.0280
18:05:58.889;13.0100;13.0200
18:04:58.508;13.0100;13.0200
18:03:57.935;13.0110;13.0210
18:02:59.493;13.0050;13.0150
18:01:59.653;12.9960;13.0060
18:00:57.672;12.9920;13.0020
17:59:59.404;13.0030;13.0130
17:58:40.592;13.0010;13.0110
17:57:59.468;13.0010;13.0110
17:56:55.715;13.0010;13.0110
17:55:55.146;13.0010;13.0110
17:54:59.395;13.0060;13.0160
17:53:58.730;13.0080;13.0180
17:52:59.462;13.0000;13.0100
17:51:56.685;13.0150;13.0250
17:50:56.834;13.0140;13.0240
17:49:58.793;13.0150;13.0250
17:48:59.874;13.0190;13.0290
17:47:53.991;13.0160;13.0260
17:46:59.328;13.0120;13.0220
17:45:56.774;13.0100;13.0200
17:44:58.348;13.0070;13.0170
17:43:59.318;13.0250;13.0350
17:42:57.869;13.0380;13.0480
17:41:59.330;13.0220;13.0320
17:40:58.130;13.0330;13.0430
17:39:59.915;13.0410;13.0510
17:38:59.694;13.0370;13.0470
17:37:57.057;13.0350;13.0450
17:36:55.981;13.0370;13.0470
17:35:58.275;13.0370;13.0470
17:34:57.445;13.0330;13.0430
17:33:55.389;13.0200;13.0300
17:32:57.098;13.0230;13.0330
17:31:59.029;13.0180;13.0280
17:30:59.255;13.0140;13.0240
17:29:56.647;13.0150;13.0250
17:28:51.747;13.0260;13.0360
17:27:47.903;13.0260;13.0360
17:26:57.281;13.0280;13.0380
17:25:54.766;13.0460;13.0560
17:24:55.578;13.0450;13.0550
17:23:58.404;13.0480;13.0580
17:22:58.756;13.0400;13.0500
17:21:57.994;13.0530;13.0630
17:20:58.680;13.0450;13.0550
17:19:56.183;13.0380;13.0480
