Time;Bid;Ask
10:11:37.179;0.6300;0.6600
10:10:14.777;0.6300;0.6600
10:09:42.857;0.6300;0.6600
10:08:45.030;0.6200;0.6500
10:07:12.549;0.6200;0.6500
10:05:15.959;0.6200;0.6500
10:04:57.803;0.6200;0.6500
10:03:47.978;0.6100;0.0000
10:01:28.127;0.6100;0.0000
09:58:39.629;0.6000;0.0000
09:57:53.566;0.6100;0.0000
09:56:54.513;0.6000;0.0000
09:55:51.210;0.6200;0.0000
09:54:44.905;0.6100;0.0000
09:53:35.213;0.6100;0.0000
09:52:56.704;0.6000;0.0000
09:51:38.787;0.6100;0.0000
09:50:21.852;0.6100;0.0000
09:49:59.161;0.6200;0.0000
09:48:50.413;0.6200;0.0000
09:47:38.797;0.6100;0.0000
09:46:38.449;0.6100;0.0000
09:45:21.394;0.6100;0.0000
09:43:28.546;0.6000;0.0000
09:42:48.286;0.6100;0.0000
09:41:52.569;0.5900;0.0000
09:39:28.707;0.6000;0.0000
09:38:14.874;0.5900;0.0000
09:37:39.837;0.5900;0.0000
09:36:55.175;0.5900;0.0000
09:35:19.382;0.5600;0.0000
09:34:47.577;0.5500;0.0000
09:33:16.432;0.5400;0.0000
09:32:30.225;0.5300;0.0000
09:30:49.615;0.5300;0.0000
09:29:13.162;0.5300;0.0000
09:28:54.055;0.5200;0.0000
09:27:46.222;0.5200;0.0000
09:26:31.366;0.5300;0.0000
09:25:58.750;0.5300;0.0000
09:24:19.958;0.5300;0.0000
09:23:28.005;0.5300;0.0000
09:22:29.003;0.5200;0.0000
09:21:41.977;0.5200;0.0000
09:20:58.793;0.5200;0.0000
09:19:55.185;0.5200;0.0000
09:18:34.656;0.5100;0.0000
09:17:57.441;0.4900;0.0000
09:16:53.510;0.4600;0.0000
