Time;Bid;Ask
09:37:40.933;1.6600;1.6700
09:34:02.986;1.6700;1.6800
09:33:08.734;1.6800;1.6900
09:32:52.186;1.6800;1.6900
09:30:39.424;1.6800;1.6900
09:28:50.263;1.6700;1.6800
09:27:58.972;1.6700;1.6800
09:19:12.295;1.6800;1.6900
09:18:02.653;1.6900;1.7000
09:17:55.125;1.6800;1.6900
09:16:33.810;1.6900;1.7000
09:15:59.145;1.6800;1.6900
09:11:10.225;1.7000;1.7100
09:08:49.196;1.7100;1.7200
09:06:58.492;1.7000;1.7100
09:04:45.572;1.6900;1.7000
09:03:46.251;1.7000;1.7100
09:00:06.286;1.6900;1.7000
