Time;Bid;Ask
15:26:28.805;1.5600;1.5700
15:25:56.484;1.5600;1.5700
15:23:02.621;1.5700;1.5800
15:21:30.734;1.5800;1.5900
15:20:44.192;1.5700;1.5800
15:19:15.420;1.5600;1.5700
15:18:53.199;1.5500;1.5600
15:17:17.930;1.5600;1.5700
15:16:14.735;1.5500;1.5600
15:15:55.705;1.5600;1.5700
15:14:46.439;1.5500;1.5600
15:13:52.240;1.5700;1.5800
15:11:49.426;1.5800;1.5900
15:09:21.478;1.5900;1.6000
15:07:50.766;1.6000;1.6100
15:04:10.919;1.6100;1.6200
15:03:51.526;1.6200;1.6300
15:02:45.019;1.6200;1.6300
15:01:47.744;1.6000;1.6100
15:00:28.009;1.5800;1.5900
14:59:55.500;1.5700;1.5800
14:55:56.229;1.5800;1.5900
14:54:01.906;1.5900;1.6000
14:53:38.517;1.5800;1.5900
14:52:22.473;1.5700;1.5800
14:51:56.560;1.5800;1.5900
14:50:09.707;1.5700;1.5800
14:49:04.982;1.5700;1.5800
14:48:31.355;1.5900;1.6000
14:46:55.846;1.6000;1.6100
14:45:54.251;1.6000;1.6100
14:44:55.374;1.5800;1.5900
14:43:04.932;1.5700;1.5800
14:42:46.590;1.5800;1.5900
14:41:06.648;1.5700;1.5800
14:40:52.619;1.5600;1.5700
14:39:51.059;1.5700;1.5800
14:38:55.335;1.5600;1.5700
14:37:57.120;1.5700;1.5800
14:35:05.105;1.5900;1.6000
14:33:49.688;1.5900;1.6000
14:32:30.247;1.5800;1.6000
14:31:32.405;1.5600;1.5800
