Time;Bid;Ask
11:14:25.552;0.9000;0.9200
11:13:48.163;0.8900;0.9100
11:12:50.703;0.9000;0.9200
11:09:29.723;0.9000;0.9200
11:03:30.342;0.9000;0.9200
11:02:38.694;0.9000;0.9200
11:01:52.901;0.8900;0.9100
10:58:23.434;0.9000;0.9200
10:56:25.133;0.9100;0.9300
10:52:18.616;0.9000;0.9200
10:51:57.191;0.9100;0.9300
10:50:42.591;0.9100;0.9300
10:49:25.255;0.9100;0.9300
10:48:55.574;0.9000;0.9200
10:46:07.609;0.9000;0.9200
10:43:25.073;0.9100;0.9300
10:42:35.663;0.9000;0.9200
10:41:59.168;0.9000;0.9200
10:39:42.263;0.8900;0.9100
10:32:03.308;0.8800;0.9000
10:31:25.646;0.8700;0.8900
10:25:20.139;0.8700;0.8900
10:23:49.167;0.8600;0.8800
10:18:43.173;0.8700;0.8900
10:17:50.095;0.8700;0.8900
