Time;Bid;Ask
09:19:41.892;1.2500;1.2600
09:08:50.894;1.2600;1.2700
09:07:46.852;1.2500;1.2600
09:03:23.304;1.2500;1.2600
09:02:48.177;1.2500;1.2600
09:00:33.946;1.2500;1.2600
08:59:11.923;1.2400;1.2500
08:58:40.206;1.2500;1.2600
08:57:35.349;1.2400;1.2500
08:50:57.303;1.2400;1.2500
08:49:23.150;1.2500;1.2600
08:42:37.843;1.2500;1.2600
08:41:32.592;1.2600;1.2700
08:38:59.258;1.2600;1.2700
08:37:09.608;1.2700;1.2800
08:36:06.261;1.2700;1.2800
08:33:17.785;1.2700;1.2800
08:32:10.695;1.2800;1.2900
08:31:55.823;1.2800;1.2900
08:30:02.300;1.2700;1.2800
08:29:05.307;1.2600;1.2700
08:28:16.118;1.2600;1.2700
