Time;Bid;Ask
13:05:34.655;36.1300;36.1400
13:04:48.940;36.1600;36.1700
13:03:39.232;36.1500;36.1600
13:02:58.506;36.1600;36.1700
13:01:58.254;36.1800;36.1900
13:00:51.647;36.2000;36.2100
12:59:53.387;36.1800;36.1900
12:58:53.023;36.1400;36.1500
12:57:58.974;36.1200;36.1300
12:56:38.610;36.1100;36.1200
12:55:06.078;36.1100;36.1200
12:54:16.226;36.1000;36.1100
12:53:49.182;36.0900;36.1000
12:52:33.387;36.1000;36.1100
12:51:40.928;36.0800;36.0900
12:49:47.659;36.0800;36.0900
12:48:38.723;36.0700;36.0800
12:47:50.319;36.0800;36.0900
12:46:36.659;36.0900;36.1000
12:45:23.372;36.0800;36.0900
12:44:56.250;36.0400;36.0500
12:43:32.780;36.0700;36.0800
12:42:50.678;36.0900;36.1000
12:41:53.433;36.0800;36.0900
12:40:31.213;36.1000;36.1100
12:39:59.117;36.1000;36.1100
12:38:43.447;36.1500;36.1600
12:37:59.689;36.1300;36.1400
12:36:24.473;36.1300;36.1400
12:35:50.803;36.1600;36.1700
12:34:43.062;36.1600;36.1700
12:33:09.027;36.1600;36.1700
12:32:41.802;36.1500;36.1600
12:31:38.736;36.1500;36.1600
12:30:56.029;36.1300;36.1400
12:29:54.946;36.1600;36.1700
12:28:56.228;36.1800;36.1900
12:27:48.126;36.1700;36.1800
12:26:47.183;36.1500;36.1600
12:25:47.902;36.1400;36.1500
12:24:59.310;36.1600;36.1700
12:23:36.131;36.1500;36.1600
12:22:46.830;36.1700;36.1800
12:21:42.950;36.2000;36.2100
12:20:54.839;36.2000;36.2100
12:19:53.142;36.2200;36.2300
12:18:58.492;36.2300;36.2400
12:17:39.692;36.2400;36.2500
12:16:53.929;36.2400;36.2500
12:15:59.201;36.2700;36.2800
12:14:37.711;36.2600;36.2700
12:13:59.702;36.2900;36.3000
12:12:54.038;36.2800;36.2900
12:11:24.962;36.2500;36.2600
12:10:51.722;36.2900;36.3000
12:09:40.596;36.3200;36.3300
12:08:55.894;36.3500;36.3600
12:07:39.015;36.3600;36.3700
