Time;Bid;Ask
10:34:58.903;8.8360;8.8460
10:33:58.875;8.9050;8.9150
10:32:58.807;8.9300;8.9400
10:31:59.501;9.0810;9.0910
10:30:56.976;9.1450;9.1550
10:29:53.863;9.1010;9.1110
10:28:59.209;9.0970;9.1070
10:27:59.294;9.0720;9.0820
10:26:57.498;9.0430;9.0530
10:25:58.700;9.0500;9.0600
10:24:55.498;9.0400;9.0500
10:23:59.794;9.0080;9.0180
10:22:58.515;8.9250;8.9350
10:21:57.961;8.9830;8.9930
10:20:59.918;9.0270;9.0370
10:19:57.659;9.0220;9.0320
10:18:57.724;9.1060;9.1160
10:17:57.584;9.2120;9.2220
10:16:56.202;9.0760;9.0860
10:15:56.359;9.0680;9.0780
10:14:58.435;9.1110;9.1210
10:13:58.675;9.1080;9.1180
10:12:59.780;9.1090;9.1190
10:11:58.337;9.0580;9.0680
10:10:59.662;9.0530;9.0630
10:09:59.979;9.1100;9.1200
10:08:59.694;9.0080;9.0180
10:07:53.412;9.0180;9.0280
10:06:59.968;9.1440;9.1540
10:05:58.147;9.0160;9.0260
10:04:58.698;8.9720;8.9820
10:03:59.171;8.8710;8.8810
10:02:57.463;8.8770;8.8870
10:01:56.821;8.8590;8.8690
10:00:58.702;8.8920;8.9020
09:59:56.048;8.8980;8.9080
09:58:59.406;8.9220;8.9320
09:57:58.031;8.9310;8.9410
09:56:56.844;8.9190;8.9290
09:55:58.069;8.9630;8.9730
09:54:58.985;8.9610;8.9710
09:53:57.757;9.0110;9.0210
09:52:56.048;8.9630;8.9730
09:51:58.252;8.9720;8.9820
09:50:55.931;8.9750;8.9850
09:49:57.623;9.0720;9.0820
09:48:58.741;9.0720;9.0820
09:47:57.131;9.0480;9.0580
09:46:59.895;9.0120;9.0220
09:45:58.808;9.0130;9.0230
09:44:59.033;8.9890;8.9990
09:43:57.639;9.0350;9.0450
09:42:59.312;8.9480;8.9580
09:41:58.152;9.0320;9.0420
09:40:56.911;9.0840;9.0940
09:39:57.399;9.1790;9.1890
09:38:56.399;9.1960;9.2060
09:37:59.429;9.1100;9.1200
09:36:59.171;9.1980;9.2080
