Time;Bid;Ask
10:28:58.742;23.6900;23.7000
10:27:57.847;23.6810;23.6910
10:26:58.141;23.6850;23.6950
10:25:54.106;23.6950;23.7050
10:24:59.092;23.6790;23.6890
10:23:59.459;23.6990;23.7090
10:22:58.232;23.6830;23.6930
10:21:58.473;23.6530;23.6630
10:20:57.805;23.6410;23.6510
10:19:59.256;23.6750;23.6850
10:18:58.479;23.6490;23.6590
10:17:59.199;23.6060;23.6160
10:16:57.258;23.5680;23.5780
10:15:58.154;23.5750;23.5850
10:14:57.780;23.5830;23.5930
10:13:58.277;23.6160;23.6260
10:12:58.212;23.6280;23.6380
10:11:59.127;23.5780;23.5880
10:10:59.696;23.5580;23.5680
10:09:57.723;23.5720;23.5820
10:08:55.444;23.5960;23.6060
10:07:58.821;23.6060;23.6160
10:06:59.288;23.5330;23.5430
10:05:58.096;23.5600;23.5700
10:04:59.639;23.5390;23.5490
10:03:59.559;23.5410;23.5510
10:02:58.636;23.5440;23.5540
10:01:59.014;23.5140;23.5240
10:00:59.109;23.5150;23.5250
09:59:57.822;23.5550;23.5650
09:58:59.844;23.5250;23.5350
09:57:57.800;23.5510;23.5610
09:56:58.456;23.5380;23.5480
09:55:58.854;23.5220;23.5320
09:54:58.979;23.5290;23.5390
09:53:59.334;23.5240;23.5340
09:52:59.942;23.5460;23.5560
09:51:58.958;23.5600;23.5700
09:50:58.621;23.5150;23.5250
09:49:57.039;23.5330;23.5430
09:48:53.966;23.5290;23.5390
09:47:58.838;23.5010;23.5110
09:46:59.420;23.5370;23.5470
09:45:55.691;23.5230;23.5330
09:44:57.944;23.5970;23.6070
09:43:59.893;23.6150;23.6250
09:42:58.928;23.6390;23.6490
09:41:59.325;23.6320;23.6420
09:40:58.489;23.6610;23.6710
09:39:58.899;23.6770;23.6870
09:38:59.559;23.6760;23.6860
09:37:55.651;23.6730;23.6830
09:36:57.041;23.6590;23.6690
09:35:57.600;23.6180;23.6280
09:34:58.639;23.6180;23.6280
09:33:58.151;23.6500;23.6600
09:32:59.629;23.6180;23.6280
09:31:57.506;23.6150;23.6250
09:30:58.664;23.5930;23.6030
