Time;Bid;Ask
14:14:58.864;39.5000;39.5400
14:13:56.499;39.4600;39.5000
14:12:55.394;39.5100;39.5500
14:11:58.044;39.4400;39.4800
14:10:57.022;39.4400;39.4800
14:09:57.901;39.4600;39.5000
14:08:55.240;39.5500;39.5900
14:07:59.055;39.6100;39.6500
14:06:45.592;39.5700;39.6100
14:05:54.470;39.5500;39.5900
14:04:57.652;39.5300;39.5700
14:03:56.557;39.4800;39.5200
14:02:58.849;39.5400;39.5800
14:01:58.812;39.4800;39.5200
14:00:58.829;39.4700;39.5100
13:59:57.637;39.5400;39.5800
13:58:56.009;39.5200;39.5600
13:57:59.801;39.4800;39.5200
13:56:59.889;39.4800;39.5200
13:55:54.412;39.3000;39.3400
13:54:52.553;39.3100;39.3500
13:53:57.358;39.3100;39.3500
13:52:56.624;39.2900;39.3300
13:51:59.406;39.3400;39.3800
13:50:58.563;39.3400;39.3800
13:49:56.082;39.3300;39.3700
13:48:55.786;39.3700;39.4100
13:47:58.726;39.4300;39.4700
13:46:58.841;39.4000;39.4400
13:45:48.212;39.3800;39.4200
13:44:18.210;39.3700;39.4100
13:43:57.636;39.3600;39.4000
13:42:45.000;39.4100;39.4500
13:41:52.811;39.4100;39.4500
13:40:55.012;39.4300;39.4700
13:39:58.746;39.5000;39.5400
13:38:52.388;39.3700;39.4100
13:37:59.822;39.4100;39.4500
13:36:54.710;39.4100;39.4500
13:35:55.068;39.4700;39.5100
13:34:59.508;39.4600;39.5000
13:33:43.812;39.4400;39.4800
13:32:58.451;39.5000;39.5400
13:31:59.372;39.5600;39.6000
13:30:50.427;39.5600;39.6000
13:29:55.430;39.6000;39.6400
13:28:59.796;39.5500;39.5900
13:27:56.010;39.4700;39.5100
13:26:57.522;39.5200;39.5600
13:25:11.921;39.6600;39.7000
13:24:59.740;39.6700;39.7100
13:23:44.924;39.6200;39.6600
13:22:54.565;39.5500;39.5900
13:21:53.641;39.5800;39.6200
13:20:53.348;39.6100;39.6500
13:19:57.898;39.6800;39.7200
13:18:50.097;39.6700;39.7100
13:17:58.460;39.5300;39.5700
13:16:46.280;39.4900;39.5300
