Time;Bid;Ask
17:14:59.959;3.0300;3.0400
17:13:16.439;3.0300;3.0400
17:12:24.769;3.0200;3.0300
17:10:25.650;3.0300;3.0400
17:06:27.167;3.0200;3.0300
17:03:13.098;3.0100;3.0200
17:02:45.883;3.0200;3.0300
17:01:48.458;3.0200;3.0300
17:00:04.576;3.0100;3.0200
16:59:09.607;3.0000;3.0100
16:58:37.626;2.9900;3.0000
16:57:55.691;2.9900;3.0000
16:56:22.876;3.0000;3.0100
16:55:59.785;3.0100;3.0200
16:54:50.071;2.9900;3.0000
16:53:53.878;3.0000;3.0100
16:52:45.431;2.9900;3.0000
16:50:36.255;3.0000;3.0100
16:49:52.697;3.0100;3.0200
16:47:17.196;3.0200;3.0300
16:46:24.321;3.0100;3.0200
16:45:37.049;3.0100;3.0200
16:43:52.792;3.0200;3.0300
16:42:40.008;3.0200;3.0300
16:41:23.588;3.0300;3.0400
16:40:35.518;3.0300;3.0400
16:39:39.585;3.0400;3.0500
16:38:40.171;3.0600;3.0700
16:37:39.206;3.0500;3.0600
16:36:10.695;3.0600;3.0700
16:34:08.949;3.0600;3.0700
16:32:20.965;3.0700;3.0800
16:31:26.230;3.0700;3.0800
16:30:23.727;3.0700;3.0800
16:29:42.193;3.0500;3.0600
