Time;Bid;Ask
09:14:58.035;5.8510;5.8610
09:13:59.107;5.7460;5.7560
09:12:52.846;5.6990;5.7090
09:11:59.351;5.7270;5.7370
09:10:56.323;5.7800;5.7900
09:09:58.269;5.7190;5.7290
09:08:57.117;5.7340;5.7440
09:07:56.213;5.6380;5.6480
09:06:57.029;5.7910;5.8010
09:05:58.582;5.7620;5.7720
09:04:56.375;5.5830;5.5930
09:03:59.704;5.4490;5.4590
09:02:54.857;5.4370;5.4470
09:01:51.167;5.2850;5.2950
09:00:57.846;5.2120;5.2220
08:59:58.985;5.7440;5.7540
08:58:57.299;5.7330;5.7430
08:57:58.312;5.7450;5.7550
08:56:54.735;5.7330;5.7430
08:55:58.992;5.7690;5.7790
08:54:56.380;5.7450;5.7550
08:53:57.918;5.7210;5.7310
08:52:59.336;5.7330;5.7430
08:51:52.290;5.7570;5.7670
08:50:58.960;5.8650;5.8750
08:49:58.090;5.9530;5.9630
08:48:55.246;5.9130;5.9230
08:47:58.827;5.8650;5.8750
08:46:50.079;5.8170;5.8270
08:45:59.024;5.8890;5.8990
08:44:55.910;5.8790;5.8890
08:43:57.080;5.8070;5.8170
08:42:58.593;5.7950;5.8050
08:41:57.264;5.8790;5.8890
08:40:51.032;5.9030;5.9130
08:39:57.923;5.9140;5.9240
08:38:56.760;5.9140;5.9240
08:37:57.103;5.9260;5.9360
08:36:59.301;5.9370;5.9470
08:35:58.042;5.9780;5.9880
08:34:57.385;6.0250;6.0350
08:33:56.608;6.0420;6.0520
08:32:54.971;6.0080;6.0180
08:31:56.680;6.0880;6.0980
08:30:50.667;6.0530;6.0630
08:29:58.499;6.1690;6.1790
08:28:56.201;6.1120;6.1220
08:27:45.802;6.1230;6.1330
08:26:59.704;6.0660;6.0760
08:25:56.965;6.0660;6.0760
08:24:56.132;6.1670;6.1770
08:23:40.307;6.1100;6.1200
08:22:56.491;6.1220;6.1320
08:21:55.655;6.1450;6.1550
08:20:32.427;6.1900;6.2000
08:19:48.867;6.1670;6.1770
08:18:59.285;6.0820;6.0920
08:17:49.068;6.1100;6.1200
08:16:59.403;6.0880;6.0980
