Time;Bid;Ask
09:16:56.262;0.3040;0.0000
09:15:58.075;0.3560;0.0000
09:14:59.269;0.8600;0.0000
09:13:57.742;1.0800;0.0000
09:12:58.641;0.8120;0.0000
09:11:53.544;0.6680;0.0000
09:10:58.011;0.6280;0.0000
09:09:59.966;0.1940;0.0000
09:08:57.034;0.5560;0.0000
09:07:59.557;0.7000;0.0000
09:06:55.697;0.7070;0.0000
09:05:59.784;0.4840;0.0000
09:04:55.147;0.3480;0.0000
09:03:57.956;0.3800;0.0000
09:02:57.832;0.9720;0.0000
09:01:58.056;1.2320;0.0000
09:00:58.048;1.2880;0.0000
08:59:58.431;0.2290;0.0000
08:58:57.910;0.7560;0.0000
08:57:57.488;0.6280;0.0000
08:56:59.276;0.6120;0.0000
08:55:55.920;0.5080;0.0000
08:54:58.022;0.3480;0.0000
08:53:59.271;0.1250;0.0000
08:51:19.252;0.0010;0.0000
08:50:51.335;0.0010;0.0000
08:49:40.514;0.0010;0.0000
08:48:58.110;0.0130;0.0000
08:19:59.498;0.0010;0.0000
