Time;Bid;Ask
17:07:59.890;10.5370;10.5570
17:06:53.026;10.5320;10.5520
17:05:49.450;10.5220;10.5420
17:04:56.176;10.5120;10.5320
17:03:59.688;10.5070;10.5270
17:02:55.883;10.5020;10.5220
17:01:58.816;10.5020;10.5220
17:00:57.047;10.4820;10.5020
16:59:55.899;10.4720;10.4920
16:58:59.449;10.4770;10.4970
16:57:55.743;10.5020;10.5220
16:56:55.781;10.4520;10.4720
16:55:59.014;10.4220;10.4420
16:54:53.173;10.3920;10.4120
16:53:54.752;10.3720;10.3920
16:52:51.558;10.3720;10.3920
16:51:58.419;10.3420;10.3620
16:50:56.004;10.3470;10.3670
16:49:58.136;10.4170;10.4370
16:48:57.254;10.4170;10.4370
16:47:50.120;10.4220;10.4420
16:46:38.725;10.4220;10.4420
16:45:58.280;10.4270;10.4470
16:44:59.523;10.4570;10.4770
16:43:59.111;10.4270;10.4470
16:42:53.914;10.4320;10.4520
16:41:57.224;10.4020;10.4220
16:40:53.411;10.4120;10.4320
16:39:46.126;10.4220;10.4420
16:38:52.826;10.3920;10.4120
16:37:55.784;10.3820;10.4020
16:36:57.082;10.3520;10.3720
16:35:53.633;10.3220;10.3420
16:34:56.321;10.2770;10.2970
16:33:49.280;10.2420;10.2620
16:32:48.968;10.2620;10.2820
16:31:59.134;10.2570;10.2770
16:30:59.510;10.3020;10.3220
16:29:48.809;10.2920;10.3120
16:28:59.873;10.2920;10.3120
16:27:51.582;10.2620;10.2820
16:26:57.360;10.3020;10.3220
16:25:57.833;10.2920;10.3120
16:24:56.923;10.2970;10.3170
16:23:56.290;10.2670;10.2870
16:22:57.836;10.2970;10.3170
16:21:59.203;10.2620;10.2820
16:20:58.166;10.2570;10.2770
16:19:59.140;10.2420;10.2620
16:18:56.710;10.2030;10.2230
16:17:58.410;10.2330;10.2530
16:16:50.713;10.2820;10.3020
16:15:51.123;10.2420;10.2620
16:14:55.549;10.2720;10.2920
16:13:46.949;10.2470;10.2670
16:12:53.041;10.2330;10.2530
16:11:53.937;10.2230;10.2430
16:10:57.038;10.2230;10.2430
16:09:58.856;10.1580;10.1780
