Time;Bid;Ask
16:57:57.222;8.7900;8.8100
16:56:48.495;8.7800;8.8000
16:55:53.518;8.7700;8.7900
16:54:59.199;8.7600;8.7800
16:53:31.011;8.7400;8.7600
16:52:48.009;8.7700;8.7900
16:51:41.545;8.7600;8.7800
16:50:57.508;8.7900;8.8100
16:49:58.883;8.7900;8.8100
16:48:55.119;8.8100;8.8300
16:47:57.098;8.7900;8.8100
16:46:58.942;8.8000;8.8200
16:45:49.254;8.8100;8.8300
16:44:47.845;8.8000;8.8200
16:43:48.621;8.8100;8.8300
16:42:55.044;8.8200;8.8400
16:41:58.831;8.8200;8.8400
16:40:58.650;8.8700;8.8900
16:39:23.654;8.8400;8.8600
16:38:58.764;8.8100;8.8300
16:37:52.784;8.7900;8.8100
16:36:50.684;8.7700;8.7900
16:35:58.390;8.8000;8.8200
16:34:43.641;8.7800;8.8000
16:33:57.804;8.7600;8.7800
16:32:58.919;8.7500;8.7700
16:31:49.073;8.7500;8.7700
16:30:55.470;8.7600;8.7800
16:29:35.849;8.7900;8.8100
16:28:49.840;8.7700;8.7900
16:27:53.002;8.7300;8.7500
16:26:51.711;8.7100;8.7300
16:25:55.987;8.7100;8.7300
16:24:57.915;8.7400;8.7600
16:23:57.648;8.7400;8.7600
16:22:59.421;8.7900;8.8100
16:21:46.877;8.7900;8.8100
16:20:52.304;8.8400;8.8600
16:19:47.876;8.8400;8.8600
16:18:50.124;8.8100;8.8300
16:17:59.825;8.8100;8.8300
16:16:52.171;8.8500;8.8700
16:15:59.290;8.8500;8.8700
16:14:52.357;8.8200;8.8400
16:13:57.203;8.7800;8.8000
16:12:58.919;8.7500;8.7700
16:11:59.758;8.7300;8.7500
16:10:53.907;8.7600;8.7800
16:09:47.352;8.7300;8.7500
16:08:43.130;8.7600;8.7800
16:07:39.698;8.7600;8.7800
16:06:57.530;8.7400;8.7600
16:05:50.559;8.7800;8.8000
16:04:56.201;8.7900;8.8100
16:03:59.163;8.8100;8.8300
16:02:55.891;8.8300;8.8500
16:01:59.301;8.8300;8.8500
16:00:51.668;8.8500;8.8700
15:59:59.551;8.8400;8.8600
15:58:59.020;8.8800;8.9000
