Time;Bid;Ask
18:20:53.228;0.8300;0.8400
18:19:46.186;0.8200;0.8300
18:17:32.735;0.8300;0.8400
18:15:01.485;0.8400;0.8500
18:14:25.392;0.8500;0.8600
18:13:21.003;0.8400;0.8500
18:11:25.432;0.8400;0.8500
18:10:39.888;0.8400;0.8500
18:08:30.651;0.8500;0.8600
18:07:34.950;0.8500;0.8600
18:06:39.829;0.8400;0.8500
18:05:27.402;0.8300;0.8400
18:04:34.637;0.8300;0.8400
18:03:25.172;0.8300;0.8400
17:59:13.083;0.8200;0.8300
17:58:51.149;0.8200;0.8300
17:56:28.167;0.8300;0.8400
17:55:07.695;0.8400;0.8500
17:52:07.035;0.8300;0.8400
17:51:11.526;0.8200;0.8300
17:50:28.865;0.8200;0.8300
17:44:31.539;0.8100;0.8200
17:43:16.016;0.8100;0.8200
17:41:59.988;0.8200;0.8300
17:40:41.209;0.8400;0.8500
17:39:30.395;0.8400;0.8500
17:38:25.247;0.8500;0.8600
17:36:22.221;0.8400;0.8500
17:35:17.384;0.8500;0.8600
17:34:54.326;0.8500;0.8600
17:33:34.174;0.8500;0.8600
17:32:44.577;0.8500;0.8600
17:31:54.809;0.8600;0.8700
17:30:11.751;0.8500;0.8600
17:29:09.839;0.8600;0.8700
17:28:52.253;0.8700;0.8800
17:27:43.347;0.8700;0.8800
